Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 01-09-2020,Adults & Health,Headway East London,Daycare - Private Contractors Payment,142.96,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Headway East London,Daycare - Private Contractors Payment,78.71,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Headway East London,Daycare - Private Contractors Payment,60.83,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Headway East London,Daycare - Private Contractors Payment,78.71,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Headway East London,Daycare - Private Contractors Payment,78.71,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Headway East London,Daycare - Private Contractors Payment,88.62,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Headway East London,Daycare - Private Contractors Payment,88.62,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Headway East London,Daycare - Private Contractors Payment,88.62,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Headway East London,Daycare - Private Contractors Payment,88.58,0,COMMERCIAL SUPPLIER 
 01-09-2020,Children and Young People,Ansacare Fostering Agency Ltd,Residential Placements - Private Contractors Payment,1200,0,COMMERCIAL SUPPLIER 
 01-09-2020,Children and Young People,Ansacare Fostering Agency Ltd,Residential Placements - Private Contractors Payment,514.29,0,COMMERCIAL SUPPLIER 
 01-09-2020,Children and Young People,Ansacare Fostering Agency Ltd,Residential Placements - Private Contractors Payment,171.42,0,COMMERCIAL SUPPLIER 
 01-09-2020,Children and Young People,Ansacare Fostering Agency Ltd,Residential Placements - Private Contractors Payment,514.29,0,COMMERCIAL SUPPLIER 
 01-09-2020,Children and Young People,Ansacare Fostering Agency Ltd,Residential Placements - Private Contractors Payment,1714.28,0,COMMERCIAL SUPPLIER 
 01-09-2020,Children and Young People,Ansacare Fostering Agency Ltd,Residential Placements - Private Contractors Payment,1200,0,COMMERCIAL SUPPLIER 
 01-09-2020,Housing Revenue Account,Every Project Counts Ltd (Epc),Professional Services - General,34073.51,0,CIS 
 01-09-2020,Children and Young People,Connect Fostering Service Ltd,Residential Placements - Private Contractors Payment,473.71,0,VENDOR 
 01-09-2020,Children and Young People,Connect Fostering Service Ltd,Residential Placements - Private Contractors Payment,236.86,0,VENDOR 
 01-09-2020,Children and Young People,Crystal Environmental Svcs Ltd,Private Contractors Payment - Other,221.62,0,VENDOR 
 01-09-2020,RMS,Glass System Ltd,"Purchase - Equipment, Furniture And Materials",299.21,0,COMMERCIAL SUPPLIER 
 01-09-2020,RMS,Glass System Ltd,"Purchase - Equipment, Furniture And Materials",412.53,0,COMMERCIAL SUPPLIER 
 01-09-2020,RMS,Glass System Ltd,"Purchase - Equipment, Furniture And Materials",406.25,0,COMMERCIAL SUPPLIER 
 01-09-2020,RMS,Benchmarx Kitchens and Joinery,Private Contractors Payment - Other,921.47,0,COMMERCIAL SUPPLIER 
 01-09-2020,RMS,Benchmarx Kitchens and Joinery,Private Contractors Payment - Other,937.98,0,COMMERCIAL SUPPLIER 
 01-09-2020,RMS,Benchmarx Kitchens and Joinery,Private Contractors Payment - Other,613.87,0,COMMERCIAL SUPPLIER 
 01-09-2020,"People, Policy and Performance",Titan Containers A/S,Storage And Archiving,277.5,0,VENDOR 
 01-09-2020,Children and Young People,Britannia K9 Security Ltd,Security Of Premises,12225,0,COMMERCIAL SUPPLIER 
 01-09-2020,Children and Young People,Hopscotch Care Limited,Residential Placements - Private Contractors Payment,7877.1,0,COMMERCIAL SUPPLIER 
 01-09-2020,Children and Young People,Hopscotch Care Limited,Residential Placements - Private Contractors Payment,10127.7,0,COMMERCIAL SUPPLIER 
 01-09-2020,Children and Young People,Hopscotch Care Limited,Residential Placements - Private Contractors Payment,7877.1,0,COMMERCIAL SUPPLIER 
 01-09-2020,Children and Young People,Hopscotch Care Limited,Residential Placements - Private Contractors Payment,7877.1,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Community Equipment Services-London Borough Of Croydon,"Purchase - Equipment, Furniture And Materials",408390.55,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Community Equipment Services-London Borough Of Croydon,"Purchase - Equipment, Furniture And Materials",650000,0,COMMERCIAL SUPPLIER 
 01-09-2020,Children and Young People,National Fostering Agency,Residential Placements - Private Contractors Payment,311.37,0,COMMERCIAL SUPPLIER 
 01-09-2020,Children and Young People,National Fostering Agency,Residential Placements - Private Contractors Payment,622.74,0,COMMERCIAL SUPPLIER 
 01-09-2020,Children and Young People,Infinity Foster Care,Residential Placements - Private Contractors Payment,1141.42,0,COMMERCIAL SUPPLIER 
 01-09-2020,Children and Young People,Infinity Foster Care,Residential Placements - Private Contractors Payment,799,0,COMMERCIAL SUPPLIER 
 01-09-2020,Children and Young People,Infinity Foster Care,Residential Placements - Private Contractors Payment,799,0,COMMERCIAL SUPPLIER 
 01-09-2020,Children and Young People,Infinity Foster Care,Residential Placements - Private Contractors Payment,799,0,COMMERCIAL SUPPLIER 
 01-09-2020,Housing Revenue Account,ERND Building Services (UK) Ltd,Facilities Management,23173.8,0,COMMERCIAL SUPPLIER 
 01-09-2020,Environment and Sustainable Transport,RFW Engineering Ltd,"Purchase - Equipment, Furniture And Materials",1212,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,272,0,NON COMMERCIAL SUPPLIER 
 01-09-2020,Balance Sheet,Mint Cleaning Group Holding Ltd,Suspense Account,372721.47,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,272,0,NON COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,272,0,NON COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,136,0,NON COMMERCIAL SUPPLIER 
 01-09-2020,Environment and Sustainable Transport,Public Realm Services Ltd,Street Sweeping,260237.49,0,COMMERCIAL SUPPLIER 
 01-09-2020,Housing Revenue Account,Public Realm Services Ltd,Street Sweeping,150555.45,0,COMMERCIAL SUPPLIER 
 01-09-2020,Environment and Sustainable Transport,Public Realm Services Ltd,Street Sweeping,360,0,COMMERCIAL SUPPLIER 
 01-09-2020,RMS,Public Realm Services Ltd,Private Contractors Payment - Other,269.65,0,COMMERCIAL SUPPLIER 
 01-09-2020,RMS,Public Realm Services Ltd,Private Contractors Payment - Other,450.19,0,COMMERCIAL SUPPLIER 
 01-09-2020,RMS,Public Realm Services Ltd,Private Contractors Payment - Other,478.36,0,COMMERCIAL SUPPLIER 
 01-09-2020,RMS,Public Realm Services Ltd,Private Contractors Payment - Other,362.29,0,COMMERCIAL SUPPLIER 
 01-09-2020,RMS,Public Realm Services Ltd,Private Contractors Payment - Other,259.89,0,COMMERCIAL SUPPLIER 
 01-09-2020,RMS,Public Realm Services Ltd,Private Contractors Payment - Other,702.82,0,COMMERCIAL SUPPLIER 
 01-09-2020,CYP Commissioner � Brighter Futures ,Lavender Health & Social Care Limited,Payment To Health Authorities,5254.8,0,COMMERCIAL SUPPLIER 
 01-09-2020,Children and Young People,Mr Robert Wilkinson,Legal Fees,550,0,LEGAL SERVICES 
 01-09-2020,Inclusive Economy & Housing,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",-29.98,0,Employee 
 01-09-2020,Adults & Health,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",521.68,0,Employee 
 01-09-2020,Adults & Health,Rosy Care Limited,Daycare - Private Contractors Payment,225,0,NON COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Rosy Care Limited,Daycare - Private Contractors Payment,225,0,NON COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Rosy Care Limited,Daycare - Private Contractors Payment,225,0,NON COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Rosy Care Limited,Daycare - Private Contractors Payment,225,0,NON COMMERCIAL SUPPLIER 
 01-09-2020,Housing Revenue Account,BTU (installation & Maintenance) Ltd,Facilities Management,385,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Rosy Care Limited,Daycare - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Rosy Care Limited,Daycare - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Rosy Care Limited,Daycare - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Rosy Care Limited,Daycare - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER 
 01-09-2020,Children and Young People,Infinity Foster Care,Residential Placements - Private Contractors Payment,799,0,COMMERCIAL SUPPLIER 
 01-09-2020,Children and Young People,Infinity Foster Care,Residential Placements - Private Contractors Payment,799,0,COMMERCIAL SUPPLIER 
 01-09-2020,Children and Young People,Infinity Foster Care,Residential Placements - Private Contractors Payment,799,0,COMMERCIAL SUPPLIER 
 01-09-2020,Children and Young People,Infinity Foster Care,Residential Placements - Private Contractors Payment,1141.42,0,COMMERCIAL SUPPLIER 
 01-09-2020,Balance Sheet,SSG,Suspense Account,23531.52,0,COMMERCIAL SUPPLIER 
 01-09-2020,Balance Sheet,SSG,Suspense Account,11136,0,COMMERCIAL SUPPLIER 
 01-09-2020,Balance Sheet,SSG,Suspense Account,11136,0,COMMERCIAL SUPPLIER 
 01-09-2020,Balance Sheet,SSG,Suspense Account,2378,0,COMMERCIAL SUPPLIER 
 01-09-2020,Balance Sheet,SSG,Capital Outlay,624.78,0,COMMERCIAL SUPPLIER 
 01-09-2020,oneSource - Non Shared,SSG,Security Of Premises,5929.63,0,COMMERCIAL SUPPLIER 
 01-09-2020,Balance Sheet,SSG,Suspense Account,8885.76,0,COMMERCIAL SUPPLIER 
 01-09-2020,Balance Sheet,SSG,Suspense Account,6218.88,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Tender Heart Supported Accommodation,Daycare - Private Contractors Payment,266,0,VENDOR 
 01-09-2020,Adults & Health,Tender Heart Supported Accommodation,Daycare - Private Contractors Payment,57,0,VENDOR 
 01-09-2020,Adults & Health,Tender Heart Supported Accommodation,Daycare - Private Contractors Payment,266,0,VENDOR 
 01-09-2020,Housing Revenue Account,Personal Information - Redacted,Professional Services - General,785045.19,0,VENDOR 
 02-09-2020,Adults & Health,Castle Water Ltd,Water And Sewerage,1260.57,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Medstar Domiciliary Care Services Ltd,Daycare - Private Contractors Payment,323.2,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Medstar Domiciliary Care Services Ltd,Daycare - Private Contractors Payment,606,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Aspirations Care T/A Newham House Supporting People,Supported Other Accommodation - Private Contractors Payment,195,0,VENDOR 
 02-09-2020,Adults & Health,Aspirations Care T/A Newham House Supporting People,Supported Other Accommodation - Private Contractors Payment,195,0,VENDOR 
 02-09-2020,Adults & Health,Aspirations Care T/A Newham House Supporting People,Supported Other Accommodation - Private Contractors Payment,195,0,VENDOR 
 02-09-2020,Adults & Health,Aspirations Care T/A Newham House Supporting People,Supported Other Accommodation - Private Contractors Payment,195,0,VENDOR 
 02-09-2020,Balance Sheet,Redspot Healthcare Services Ltd,Suspense Account,521.86,0,COMMERCIAL SUPPLIER 
 02-09-2020,Balance Sheet,Redspot Healthcare Services Ltd,Suspense Account,1304.65,0,COMMERCIAL SUPPLIER 
 02-09-2020,Balance Sheet,Redspot Healthcare Services Ltd,Suspense Account,1304.65,0,COMMERCIAL SUPPLIER 
 02-09-2020,Balance Sheet,Redspot Healthcare Services Ltd,Suspense Account,1571.75,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,950.4,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,233.6,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,387.18,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,233.6,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,950.4,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,233.6,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,116.8,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,380.16,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,950.4,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,232.16,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,233.6,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,387.18,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,570.24,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,950.4,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,950.4,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,233.6,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,258.12,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,584,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Respite Care - Private Contractors Payment,190.08,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,516.24,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,258.12,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,950.4,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,258.12,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,380.16,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,467.2,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,516.24,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,584,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,116.8,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,190.08,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,232.16,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,233.6,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,950.4,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,584,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,570.24,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,950.4,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,950.4,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,233.6,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,116.8,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,950.4,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,380.16,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,237.92,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,233.6,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,387.18,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,950.4,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,950.4,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,584,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,350.4,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,233.6,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,950.4,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,584,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,350.4,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,233.6,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,233.6,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,380.16,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,350.4,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,387.18,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,233.6,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,950.4,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,584,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,350.4,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,950.4,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,584,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,350.4,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,233.6,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,233.6,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,258.12,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,584,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,570.24,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,950.4,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,116.8,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Respite Care - Private Contractors Payment,190.08,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,475.75,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,129.06,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,584,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,950.4,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Respite Care - Private Contractors Payment,190.08,0,COMMERCIAL SUPPLIER 
 02-09-2020,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,516.24,0,COMMERCIAL SUPPLIER 
