Date Incurred,Directorate,Beneficiary,Purpose,Amount,Non Recoverable VAT,Supplier Type
03/04/2018,Customer & Strategic Services Customer Engagement,Food Academy,CATERING AND VENDING SUPPLIES,"1,350.00",0,Commercial Supplier
03/04/2018,oneSource oS ICT Services,Hound Envelopes Ltd,PRINTING,410.00,0,Commercial Supplier
03/04/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,076.20",0,Foster Carers
03/04/2018,Strategic Commissioning Externalised Business Units,Iman Logic Ltd,CONSULTANCY FEES,"6,660.00",0,Supplier
03/04/2018,Strategic Commissioning Adults,Industrial Property Investment Fund,FACILITIES MANAGEMENT,"3,538.33",0,Commercial Supplier
03/04/2018,oneSource - Non Shared Asset Management,Integral Uk Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",936.10,0,Commercial Supplier
03/04/2018,oneSource - Non Shared Asset Management,Integral Uk Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",953.17,0,Commercial Supplier
03/04/2018,oneSource oS ICT Services,Investec Asset Finance Plc,PROFESSIONAL SERVICES - GENERAL,"7,986.00",0,Commercial Supplier
03/04/2018,Strategic Commissioning Adults,J J Moss & Sons Ltd,BUILDING ALTERATIONS AND MATERIALS,665.40,0,Supplier
03/04/2018,Strategic Commissioning CYPS,Kent County Council (Kcs),GAS,412.05,0,Local Authority Services
03/04/2018,Strategic Commissioning CYPS,Kent County Council (Kcs),GAS,607.27,0,Local Authority Services
03/04/2018,Customer & Strategic Services Customer Transactions,Kent County Council (Kcs),GAS,375.53,0,Local Authority Services
03/04/2018,Housing Revenue Account HRA,Kent County Council (Kcs),GAS,839.23,0,Local Authority Services
03/04/2018,oneSource - Non Shared Asset Management,Kent County Council (Kcs),GAS,"3,224.10",0,Local Authority Services
03/04/2018,Chief Operating Officer Chief Operating Officer,Korn Ferry Hay Group Ltd,CONSULTANCY FEES,"4,694.25",0,Commercial Supplier
03/04/2018,Chief Operating Officer Chief Operating Officer,Korn Ferry Hay Group Ltd,CONSULTANCY FEES,"5,850.00",0,Commercial Supplier
03/04/2018,Strategic Commissioning Community and Environment,L & F Plant Hire Co Ltd T/A Ti,GROUNDS MAINTENANCE,638.00,0,Supplier
03/04/2018,Strategic Commissioning Community and Environment,L & F Plant Hire Co Ltd T/A Ti,GROUNDS MAINTENANCE,594.00,0,Supplier
03/04/2018,Strategic Commissioning Community and Environment,L & F Plant Hire Co Ltd T/A Ti,GROUNDS MAINTENANCE,528.00,0,Supplier
03/04/2018,Strategic Commissioning Community and Environment,L & F Plant Hire Co Ltd T/A Ti,GROUNDS MAINTENANCE,528.00,0,Supplier
03/04/2018,Strategic Commissioning Community and Environment,L & F Plant Hire Co Ltd T/A Ti,GROUNDS MAINTENANCE,528.00,0,Supplier
03/04/2018,Strategic Commissioning Community and Environment,L & F Plant Hire Co Ltd T/A Ti,GROUNDS MAINTENANCE,572.00,0,Supplier
03/04/2018,Strategic Commissioning CYPS,Learning & Skills Event Consultancy & Training,PROFESSIONAL SERVICES - GENERAL,590.00,0,Supplier
03/04/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,060.02",0,Foster Carers
03/04/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,920.01,0,Foster Carers
03/04/2018,Housing Revenue Account HRA,M & E Solutions Ltd,BUILDING ALTERATIONS AND MATERIALS,723.00,0,CIS
03/04/2018,Strategic Commissioning Adults,Mears Housing Management.,RENTS PAYABLE,953.34,0,Commercial Supplier
03/04/2018,Strategic Commissioning Adults,Mears Housing Management.,RENTS PAYABLE,953.34,0,Commercial Supplier
03/04/2018,Strategic Commissioning Adults,Micks Furniture Discount,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",290.00,0,CIS
03/04/2018,oneSource oS Finance,Morgan Law Partners LLP,AGENCY STAFF,"1,581.25",0,Commercial Supplier
03/04/2018,oneSource oS Finance,Morgan Law Partners LLP,AGENCY STAFF,"2,242.50",0,Commercial Supplier
03/04/2018,oneSource oS Finance,Morgan Law Partners LLP,AGENCY STAFF,"2,242.50",0,Commercial Supplier
03/04/2018,oneSource oS Finance,Morgan Law Partners LLP,AGENCY STAFF,"1,581.25",0,Commercial Supplier
03/04/2018,oneSource oS Finance,Morgan Law Partners LLP,AGENCY STAFF,300.14,0,Commercial Supplier
03/04/2018,oneSource oS Finance,Morgan Law Partners LLP,AGENCY STAFF,"1,500.70",0,Commercial Supplier
03/04/2018,Customer & Strategic Services Public Policy and Research,NCER CIC,MEMBERSHIP AND SUBSCRIPTIONS,"10,587.65",0,Commercial Supplier
03/04/2018,Strategic Commissioning Enforcement and Safety,New Choices for Youth(NCY Trust),STAFF DEVELOPMENT AND TRAINING,"3,000.00",0,Commercial Supplier
03/04/2018,Strategic Commissioning Enforcement and Safety,New Choices for Youth(NCY Trust),STAFF DEVELOPMENT AND TRAINING,"45,000.00",0,Commercial Supplier
03/04/2018,Strategic Commissioning Adults,Nhs Newham Ccg,CONSULTANCY FEES,"18,450.00",0,Supplier
03/04/2018,Strategic Commissioning CYPS,Panoramic Associates Ltd,CONSULTANCY FEES,"2,250.00",0,Commercial Supplier
03/04/2018,Strategic Commissioning CYPS,Redspot Healthcare Services Ltd,AGENCY STAFF,"1,359.00",0,Commercial Supplier
03/04/2018,Strategic Commissioning CYPS,Redspot Healthcare Services Ltd,AGENCY STAFF,"1,359.00",0,Commercial Supplier
03/04/2018,Strategic Commissioning CYPS,Redspot Healthcare Services Ltd,AGENCY STAFF,815.40,0,Commercial Supplier
03/04/2018,Strategic Commissioning CYPS,Redspot Healthcare Services Ltd,AGENCY STAFF,815.40,0,Commercial Supplier
03/04/2018,Strategic Commissioning CYPS,Redspot Healthcare Services Ltd,AGENCY STAFF,"1,087.20",0,Commercial Supplier
03/04/2018,Strategic Commissioning CYPS,Redspot Healthcare Services Ltd,AGENCY STAFF,"1,087.20",0,Commercial Supplier
03/04/2018,Strategic Commissioning CYPS,Redspot Healthcare Services Ltd,AGENCY STAFF,271.80,0,Commercial Supplier
03/04/2018,Strategic Commissioning CYPS,Redspot Healthcare Services Ltd,AGENCY STAFF,"1,087.20",0,Commercial Supplier
03/04/2018,Strategic Commissioning CYPS,Redspot Healthcare Services Ltd,AGENCY STAFF,"1,359.00",0,Commercial Supplier
03/04/2018,Strategic Commissioning CYPS,Redspot Healthcare Services Ltd,AGENCY STAFF,525.48,0,Commercial Supplier
03/04/2018,Strategic Commissioning CYPS,Redspot Healthcare Services Ltd,AGENCY STAFF,761.04,0,Commercial Supplier
03/04/2018,Strategic Commissioning CYPS,Redspot Healthcare Services Ltd,AGENCY STAFF,543.60,0,Commercial Supplier
03/04/2018,Strategic Commissioning CYPS,Redspot Healthcare Services Ltd,AGENCY STAFF,271.80,0,Commercial Supplier
03/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Reeson Education,AGENCY STAFF,"1,250.00",0,Commercial Supplier
03/04/2018,Strategic Commissioning CYPS,Royal Borough of Greenwich,CONSULTANCY FEES,"1,375.10",0,Local Authority Services
03/04/2018,oneSource oS ICT Services,Royal Mail Group Plc,POSTAGE AND COURIER SERVICES,"14,954.63",0,Commercial Supplier
03/04/2018,Regeneration and Planning Planning,Sage Green Safety Ltd,FACILITIES MANAGEMENT,"3,456.00",0,Supplier
03/04/2018,Strategic Commissioning Adults,Sandra Davidson Estate Agents,RENTS PAYABLE,"1,953.00",0,Individuals
03/04/2018,Strategic Commissioning Adults,Smart Hotels Ltd,RENTS PAYABLE,"1,129.00",0,Commercial Supplier
03/04/2018,Strategic Commissioning Adults,Smart Hotels Ltd,RENTS PAYABLE,"1,127.00",0,Commercial Supplier
03/04/2018,Strategic Commissioning Adults,Smart Hotels Ltd,RENTS PAYABLE,"1,129.00",0,Commercial Supplier
03/04/2018,Strategic Commissioning Adults,Smart Hotels Ltd,RENTS PAYABLE,"1,127.00",0,Commercial Supplier
03/04/2018,Regeneration and Planning Economic Regeneration,Stratford Utilities Ltd,ELECTRICITY,"1,120.06",0,Commercial Supplier
03/04/2018,Regeneration and Planning Economic Regeneration,Stratford Utilities Ltd,ELECTRICITY,"1,267.39",0,Commercial Supplier
03/04/2018,Regeneration and Planning Economic Regeneration,Stratford Utilities Ltd,ELECTRICITY,"1,099.09",0,Commercial Supplier
03/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Wandsworth Borough Council,PROFESSIONAL SERVICES - GENERAL,"6,328.73",0,Local Authority Services
03/04/2018,Strategic Commissioning Adults,West Ham Medical Practice Ltd,PAYMENT TO HEALTH AUTHORITIES,936.00,0,Supplier
03/04/2018,Strategic Commissioning CYPS,adam HTT LTd T/A Adam,ADDITIONAL PLACEMENTS - THIRD PARTY,"53,742.61",0,Supplier
03/04/2018,oneSource - Non Shared Asset Management,hsl Compliance Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",325.00,0,CIS
03/04/2018,oneSource - Non Shared Asset Management,hsl Compliance Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",325.00,0,CIS
03/04/2018,oneSource - Non Shared Asset Management,hsl Compliance Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",325.00,0,CIS
04/04/2018,Strategic Commissioning Adults,APL Inclusion Limited,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"3,060.00",0,Commercial Supplier
04/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Altmore Infants School,PAYMENTS TO VOLUNTARY SECTOR,"2,001.00",0,Supplier
04/04/2018,oneSource oS Legal & Governance,Redacted - Personal Data,MISCELLANEOUS EXPENSES,300.00,0,Supplier
04/04/2018,Housing Revenue Account HRA,Angela Piears,LEGAL FEES,375.00,0,Legal Services
04/04/2018,oneSource - Non Shared Asset Management,Aquatronic Group Management PLC,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","1,490.00",0,Commercial Supplier
04/04/2018,oneSource - Non Shared Asset Management,Aquatronic Group Management PLC,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",716.00,0,Commercial Supplier
04/04/2018,oneSource - Non Shared Asset Management,Aquatronic Group Management PLC,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",447.00,0,Commercial Supplier
04/04/2018,oneSource - Non Shared Asset Management,Aquatronic Group Management PLC,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",865.00,0,Commercial Supplier
04/04/2018,oneSource - Non Shared Asset Management,Aquatronic Group Management PLC,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",507.00,0,Commercial Supplier
04/04/2018,Strategic Commissioning CYPS,Aston Heating Ltd,BUILDING ALTERATIONS AND MATERIALS,378.00,0,CIS
04/04/2018,Strategic Commissioning Adults,Benson Benjamin,PAYMENT TO HEALTH AUTHORITIES,302.30,0,Commercial Supplier
04/04/2018,Strategic Commissioning Adults,Blakeberry Ltd,PAYMENT TO HEALTH AUTHORITIES,"4,689.20",0,Supplier
04/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Blossoms Nursery Ltd,PAYMENTS TO VOLUNTARY SECTOR,"4,437.00",0,Supplier
04/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Busy Angels Day Nursery,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,660.00,0,Supplier
04/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Busy Bees Day Nursery,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,099.27",0,Supplier
04/04/2018,Strategic Commissioning CYPS,CACI Ltd,PAYMENT TO HEALTH AUTHORITIES,"2,850.00",0,Commercial Supplier
04/04/2018,Strategic Commissioning CYPS,CACI Ltd,PAYMENT TO HEALTH AUTHORITIES,"1,500.00",0,Commercial Supplier
04/04/2018,Strategic Commissioning Adults,Castle Water Ltd,WATER AND SEWERAGE,"1,107.49",0,Commercial Supplier
04/04/2018,oneSource - Non Shared Asset Management,Castle Water Ltd,OTHER CHARGES TO TENANTS (INCOME),"1,132.49",0,Commercial Supplier
04/04/2018,oneSource - Non Shared Asset Management,Castle Water Ltd,OTHER CHARGES TO TENANTS (INCOME),377.89,0,Commercial Supplier
04/04/2018,oneSource - Non Shared Asset Management,Castle Water Ltd,OTHER CHARGES TO TENANTS (INCOME),455.59,0,Commercial Supplier
04/04/2018,oneSource - Non Shared Asset Management,Castle Water Ltd,OTHER CHARGES TO TENANTS (INCOME),370.74,0,Commercial Supplier
04/04/2018,oneSource - Non Shared Asset Management,Cavendish Media Ltd,"ADVERTISING, PUBLICITY AND MARKETING",725.76,0,Supplier
04/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Chestnut Nursery School Ltd,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"14,218.76",0,Commercial Supplier
04/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Chestnut Nursery School Ltd,PAYMENTS TO VOLUNTARY SECTOR,945.40,0,Commercial Supplier
04/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Chestnut Nursery School@Woodgrange,PAYMENTS TO VOLUNTARY SECTOR,"1,902.40",0,Commercial Supplier
04/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Chestnut Nursery School@Woodgrange,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,267.84,0,Commercial Supplier
04/04/2018,Housing Revenue Account HRA,Civica UK Ltd,ICT SOFTWARE,"25,161.76",0,Commercial Supplier
04/04/2018,Housing Revenue Account HRA,Civica UK Ltd,ICT SOFTWARE,"1,624.48",0,Commercial Supplier
04/04/2018,oneSource - Non Shared Asset Management,Claremore Mechanical Services Limited,BUILDING ALTERATIONS AND MATERIALS,418.52,0,CIS
04/04/2018,oneSource - Non Shared Asset Management,Claremore Mechanical Services Limited,BUILDING ALTERATIONS AND MATERIALS,"1,185.28",0,CIS
04/04/2018,oneSource - Non Shared Asset Management,Claremore Mechanical Services Limited,BUILDING ALTERATIONS AND MATERIALS,315.00,0,CIS
04/04/2018,Housing Revenue Account HRA,Claremore Mechanical Services Limited,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,305.83,0,CIS
04/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Clever Cloggs Day Nursery Ltd,PAYMENTS TO VOLUNTARY SECTOR,"5,289.60",0,Supplier
04/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Clever Cloggs Day Nursery Ltd,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,771.20",0,Supplier
04/04/2018,Strategic Commissioning Community and Environment,Community Links Trading Ltd,EVENTS,654.50,0,Commercial Supplier
04/04/2018,Strategic Commissioning Community and Environment,Compactor Rentals Ltd,PROFESSIONAL SERVICES - GENERAL,520.00,0,Commercial Supplier
04/04/2018,Strategic Commissioning Community and Environment,Compactor Rentals Ltd,PROFESSIONAL SERVICES - GENERAL,520.00,0,Commercial Supplier
04/04/2018,Strategic Commissioning Community and Environment,Compactor Rentals Ltd,PROFESSIONAL SERVICES - GENERAL,520.00,0,Commercial Supplier
04/04/2018,Strategic Commissioning Community and Environment,Compactor Rentals Ltd,PROFESSIONAL SERVICES - GENERAL,520.00,0,Commercial Supplier
04/04/2018,Strategic Commissioning Community and Environment,Compactor Rentals Ltd,PROFESSIONAL SERVICES - GENERAL,520.00,0,Commercial Supplier
04/04/2018,Strategic Commissioning Community and Environment,Compactor Rentals Ltd,PROFESSIONAL SERVICES - GENERAL,520.00,0,Commercial Supplier
04/04/2018,Strategic Commissioning Community and Environment,Compactor Rentals Ltd,PROFESSIONAL SERVICES - GENERAL,520.00,0,Commercial Supplier
04/04/2018,Strategic Commissioning Community and Environment,Compactor Rentals Ltd,PROFESSIONAL SERVICES - GENERAL,520.00,0,Commercial Supplier
04/04/2018,Strategic Commissioning Community and Environment,Compactor Rentals Ltd,PROFESSIONAL SERVICES - GENERAL,520.00,0,Commercial Supplier
04/04/2018,Strategic Commissioning Community and Environment,Compactor Rentals Ltd,PROFESSIONAL SERVICES - GENERAL,520.00,0,Commercial Supplier
04/04/2018,Strategic Commissioning Community and Environment,Redacted - Personal Data,SUBSISTENCE,"2,702.34",0,Non Commercial Supplier
04/04/2018,Strategic Commissioning Enforcement and Safety,Concept Solutions People Ltd,ICT MAINTENANCE AND SUPPORT,"37,477.00",0,Commercial Supplier
04/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Cribs Day Nursery,PAYMENTS TO VOLUNTARY SECTOR,"3,132.00",0,Supplier
04/04/2018,Strategic Commissioning Adults,Day Lewis Chemists Ltd,PAYMENT TO HEALTH AUTHORITIES,"1,004.59",0,NHS Bodies
04/04/2018,Strategic Commissioning Adults,Dillon-White Consultancy Ltd,STAFF DEVELOPMENT AND TRAINING,"6,660.00",0,Commercial Supplier
04/04/2018,Strategic Commissioning CYPS,Dormwell Ltd T/A Street Support,ADDITIONAL PLACEMENTS - THIRD PARTY,273.71,0,Foster Carers
04/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Dragonfly Day Nursery Ltd,PAYMENTS TO VOLUNTARY SECTOR,"1,421.00",0,Supplier
04/04/2018,Strategic Commissioning Adults,Duncans Pharmacy,PAYMENT TO HEALTH AUTHORITIES,"1,820.27",0,Supplier
04/04/2018,Strategic Commissioning Community and Environment,E H Roberts-Penet Group Ltd,DIRECT TRANSPORT,624.00,0,Supplier
04/04/2018,Strategic Commissioning Community and Environment,E H Roberts-Penet Group Ltd,DIRECT TRANSPORT,677.36,0,Supplier
04/04/2018,Strategic Commissioning CYPS,Early Start Group Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"49,115.00",0,Commercial Supplier
04/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Edith Kerrison Nursery School,GRANTS AND CONTRIBUTIONS,"1,335.50",0,Supplier
04/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Ellen Wilkinson School (Little Ellies),PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"8,569.95",0,Supplier
04/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Ellen Wilkinson School (Little Ellies),PAYMENTS TO VOLUNTARY SECTOR,"2,175.00",0,Supplier
04/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Elm Court School,PROFESSIONAL SERVICES - GENERAL,"3,302.56",0,Local Authority Services
04/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Elzbieta Jankowsko-Dunaj,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,381.60,0,Supplier
04/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Fellowship House Childrens Centre,PAYMENTS TO VOLUNTARY SECTOR,"2,575.20",0,Supplier
04/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Foundation For Learning,PAYMENTS TO VOLUNTARY SECTOR,"1,305.00",0,Supplier
04/04/2018,RMS RMS,Golden Plant Hire Ltd,MISCELLANEOUS EXPENSES,"8,977.32",0,CIS
04/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Henritta S O Amoo,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,692.80",0,Supplier
04/04/2018,Strategic Commissioning CYPS,High Time Tech Consultants Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",393.65,0,Supplier
04/04/2018,oneSource - Non Shared Asset Management,Horizon Specialist Contracting,BUILDING ALTERATIONS AND MATERIALS,531.82,0,Commercial Supplier
04/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Imaan Pre-School,PAYMENTS TO VOLUNTARY SECTOR,783.00,0,Commercial Supplier
04/04/2018,Strategic Commissioning Enforcement and Safety,J Norman,LEGAL FEES,350.00,0,Supplier
04/04/2018,Strategic Commissioning Enforcement and Safety,J Norman,LEGAL FEES,445.00,0,Supplier
04/04/2018,Strategic Commissioning Enforcement and Safety,J Norman,LEGAL FEES,350.00,0,Supplier
04/04/2018,Housing Revenue Account HRA,J.A. Steel & Son Ltd,COMPENSATION,580.00,0,Commercial Supplier
04/04/2018,Housing Revenue Account HRA,J.A. Steel & Son Ltd,COMPENSATION,860.00,0,Commercial Supplier
04/04/2018,Housing Revenue Account HRA,J.A. Steel & Son Ltd,COMPENSATION,380.00,0,Commercial Supplier
04/04/2018,Housing Revenue Account HRA,J.A. Steel & Son Ltd,COMPENSATION,560.00,0,Commercial Supplier
04/04/2018,Housing Revenue Account HRA,J.A. Steel & Son Ltd,COMPENSATION,640.00,0,Commercial Supplier
04/04/2018,Housing Revenue Account HRA,J.A. Steel & Son Ltd,COMPENSATION,580.00,0,Commercial Supplier
04/04/2018,Housing Revenue Account HRA,J.A. Steel & Son Ltd,COMPENSATION,600.00,0,Commercial Supplier
04/04/2018,Housing Revenue Account HRA,J.A. Steel & Son Ltd,COMPENSATION,350.00,0,Commercial Supplier
04/04/2018,Housing Revenue Account HRA,J.A. Steel & Son Ltd,COMPENSATION,380.00,0,Commercial Supplier
04/04/2018,Housing Revenue Account HRA,J.A. Steel & Son Ltd,COMPENSATION,580.00,0,Commercial Supplier
04/04/2018,Housing Revenue Account HRA,J.A. Steel & Son Ltd,COMPENSATION,580.00,0,Commercial Supplier
04/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Jannatun Nursery Ltd,PAYMENTS TO VOLUNTARY SECTOR,783.00,0,Supplier
04/04/2018,Strategic Commissioning Adults,Jetsol Pharmacy,PAYMENT TO HEALTH AUTHORITIES,279.02,0,Supplier
04/04/2018,Strategic Commissioning Adults,Jetsol Pharmacy,PAYMENT TO HEALTH AUTHORITIES,424.56,0,Supplier
04/04/2018,Customer & Strategic Services Customer Engagement,Just Hire Catering Equip Ltd,CATERING AND VENDING SUPPLIES,"1,284.40",0,Commercial Supplier
04/04/2018,Customer & Strategic Services Customer Engagement,Just Hire Catering Equip Ltd,CATERING AND VENDING SUPPLIES,265.14,0,Commercial Supplier
04/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Kay Rowe Nursery School,GRANTS AND CONTRIBUTIONS,"1,144.80",0,Supplier
04/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Redacted - Personal Data,SCHOOLS - TRANSFER PAYMENT,600.90,0,Supplier
04/04/2018,Strategic Commissioning CYPS,Redacted - Personal Data,SPECIAL GUARDIANSHIP,345.00,0,Foster Carers
