Date Incurred,Directorate,Beneficiary,Purpose,Amount,Non Recoverable VAT,Supplier Type
01/11/2018,Strategic Commissioning CYPS,Bloom Procurement Services Ltd,CONSULTANCY FEES,"15,052.70",0,Commercial Supplier
01/11/2018,oneSource oS ICT Services,Bloom Procurement Services Ltd,CONSULTANCY FEES,"7,980.00",0,Commercial Supplier
01/11/2018,oneSource oS ICT Services,Bloom Procurement Services Ltd,CONSULTANCY FEES,"7,840.00",0,Commercial Supplier
01/11/2018,oneSource oS ICT Services,Bloom Procurement Services Ltd,CONSULTANCY FEES,"7,000.00",0,Commercial Supplier
01/11/2018,oneSource oS Finance,Bloom Procurement Services Ltd,CONSULTANCY FEES,"13,387.50",0,Commercial Supplier
01/11/2018,oneSource oS ICT Services,Bloom Procurement Services Ltd,CONSULTANCY FEES,"5,600.00",0,Commercial Supplier
01/11/2018,Strategic Commissioning Adults,Bluebird Care (Newham),HOME CARE - PRIVATE CONTRACTORS PAYMENT,"8,253.10",0,Supplier
01/11/2018,Strategic Commissioning Adults,Bluebird Care (Newham),HOME CARE - PRIVATE CONTRACTORS PAYMENT,"3,189.82",0,Supplier
01/11/2018,Strategic Commissioning Adults,Bluebird Care (Newham),HOME CARE - PRIVATE CONTRACTORS PAYMENT,"6,795.61",0,Supplier
01/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,450.00,0,Foster Carers
01/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,450.00,0,Foster Carers
01/11/2018,Strategic Commissioning Adults,Boots Uk,PAYMENT TO HEALTH AUTHORITIES,834.00,0,Supplier
01/11/2018,Strategic Commissioning Adults,Boots Uk,PAYMENT TO HEALTH AUTHORITIES,"1,810.00",0,Supplier
01/11/2018,Strategic Commissioning Adults,Boots Uk,PAYMENT TO HEALTH AUTHORITIES,"1,288.90",0,Supplier
01/11/2018,Strategic Commissioning Adults,Boots Uk,PAYMENT TO HEALTH AUTHORITIES,938.00,0,Supplier
01/11/2018,Strategic Commissioning Adults,Boots Uk,PAYMENT TO HEALTH AUTHORITIES,"3,403.90",0,Supplier
01/11/2018,Strategic Commissioning Adults,Boots Uk,PAYMENT TO HEALTH AUTHORITIES,"1,346.00",0,Supplier
01/11/2018,oneSource oS ICT Services,CCS Media Limited,ICT HARDWARE,"2,136.93",0,Commercial Supplier
01/11/2018,Strategic Commissioning Community and Environment,Cavendish Media Ltd,"ADVERTISING, PUBLICITY AND MARKETING",362.88,0,Supplier
01/11/2018,oneSource - Non Shared Asset Management,Cavendish Media Ltd,"ADVERTISING, PUBLICITY AND MARKETING",887.04,0,Supplier
01/11/2018,Strategic Commissioning Adults,Central London Community Healthcare NHS Trust,PAYMENT TO HEALTH AUTHORITIES,279.94,0,NHS Bodies
01/11/2018,Strategic Commissioning Adults,Central London Community Healthcare NHS Trust,PAYMENT TO HEALTH AUTHORITIES,303.42,0,NHS Bodies
01/11/2018,Strategic Commissioning Adults,Central and North West London NHS Foundation Trust,PAYMENT TO HEALTH AUTHORITIES,436.02,0,Commercial Supplier
01/11/2018,Strategic Commissioning Adults,Central and North West London NHS Foundation Trust,PAYMENT TO HEALTH AUTHORITIES,"9,507.76",0,Commercial Supplier
01/11/2018,Strategic Commissioning Adults,Central and North West London NHS Foundation Trust,PAYMENT TO HEALTH AUTHORITIES,349.47,0,Commercial Supplier
01/11/2018,Strategic Commissioning Adults,Central and North West London NHS Foundation Trust,PAYMENT TO HEALTH AUTHORITIES,"10,892.24",0,Commercial Supplier
01/11/2018,Strategic Commissioning Adults,Central and North West London NHS Foundation Trust,PAYMENT TO HEALTH AUTHORITIES,629.67,0,Commercial Supplier
01/11/2018,Strategic Commissioning Adults,Central and North West London NHS Foundation Trust,PAYMENT TO HEALTH AUTHORITIES,452.27,0,Commercial Supplier
01/11/2018,Strategic Commissioning Adults,Chosen Care Group Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,468.76",0,Supplier
01/11/2018,Strategic Commissioning Adults,Chosen Care Group Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,537.52",0,Supplier
01/11/2018,Strategic Commissioning Adults,Chosen Care Group Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,537.52",0,Supplier
01/11/2018,Strategic Commissioning Adults,Chosen Care Group Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,537.52",0,Supplier
01/11/2018,Strategic Commissioning Adults,Chosen Care Group Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,378.13,0,Supplier
01/11/2018,Strategic Commissioning Adults,Chosen Care Group Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,253.13",0,Supplier
01/11/2018,Strategic Commissioning Adults,Chosen Care Group Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,487.52",0,Supplier
01/11/2018,Strategic Commissioning Adults,Chosen Care Group Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,852.50,0,Supplier
01/11/2018,Strategic Commissioning CYPS,City Heart Gloucester Limited,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,466.67",0,Commercial Supplier
01/11/2018,Strategic Commissioning Enforcement and Safety,Concept Clean,CLEANING SERVICES,600.00,0,Commercial Supplier
01/11/2018,oneSource - Non Shared Asset Management,Cooch & Associates,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","2,767.30",0,Supplier
01/11/2018,Strategic Commissioning Adults,Day Lewis Chemists Ltd,PAYMENT TO HEALTH AUTHORITIES,714.40,0,NHS Bodies
01/11/2018,Strategic Commissioning Adults,Day Lewis Chemists Ltd,PAYMENT TO HEALTH AUTHORITIES,355.00,0,NHS Bodies
01/11/2018,Strategic Commissioning Adults,Day Lewis Chemists Ltd,PAYMENT TO HEALTH AUTHORITIES,714.40,0,NHS Bodies
01/11/2018,Strategic Commissioning Adults,Day Lewis Chemists Ltd,PAYMENT TO HEALTH AUTHORITIES,355.00,0,NHS Bodies
01/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00,0,Foster Carers
01/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00,0,Foster Carers
01/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00,0,Foster Carers
01/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00,0,Foster Carers
01/11/2018,Strategic Commissioning CYPS,Durham County Council,SECURE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"33,150.00",0,Local Authority Services
01/11/2018,Strategic Commissioning CYPS,Durham County Council,SECURE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"30,845.00",0,Local Authority Services
01/11/2018,Strategic Commissioning CYPS,Durham County Council,SECURE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"29,850.00",0,Local Authority Services
01/11/2018,Strategic Commissioning CYPS,Durham County Council,SECURE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"23,270.00",0,Local Authority Services
01/11/2018,Strategic Commissioning CYPS,East London Early Years And Schools Partnership,SCHOOLS - TRANSFER PAYMENT,"38,943.20",0,Individuals
01/11/2018,Strategic Commissioning Adults,East London Nhs Foundation Tst,PAYMENT TO HEALTH AUTHORITIES,"16,629.28",0,Supplier
01/11/2018,Strategic Commissioning Community and Environment,Eleanor Pearce,ARTS AND LEISURE COSTS,500.00,0,Non Commercial Supplier
01/11/2018,Strategic Commissioning Adults,Ellingham Employment Services,DAYCARE - PRIVATE CONTRACTORS PAYMENT,480.00,0,Supplier
01/11/2018,Strategic Commissioning Adults,Ellingham Employment Services,DAYCARE - PRIVATE CONTRACTORS PAYMENT,408.00,0,Supplier
01/11/2018,Strategic Commissioning Adults,Ellingham Employment Services,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,000.00",0,Supplier
01/11/2018,Strategic Commissioning Adults,Ellingham Employment Services,DAYCARE - PRIVATE CONTRACTORS PAYMENT,434.24,0,Supplier
01/11/2018,Strategic Commissioning Adults,Ellingham Employment Services,DAYCARE - PRIVATE CONTRACTORS PAYMENT,480.00,0,Supplier
01/11/2018,Strategic Commissioning Adults,Ellingham Employment Services,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,602.56",0,Supplier
01/11/2018,oneSource - Non Shared Asset Management,Envirobuild Solutions Ltd,CONSULTANCY FEES,"2,650.00",0,Supplier
01/11/2018,oneSource - Non Shared Asset Management,Every Project Counts Ltd (Epc),"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",450.00,0,CIS
01/11/2018,oneSource oS Exchequer & Transactional Services,FISCAL Technologies Ltd,ICT SOFTWARE,"47,809.00",0,Commercial Supplier
01/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,345.00,0,Foster Carers
01/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,345.00,0,Foster Carers
01/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,542.86,0,Foster Carers
01/11/2018,oneSource - Non Shared Legal & Democratic,Financial Data Management PLC,PRINTING,474.78,0,Commercial Supplier
01/11/2018,oneSource - Non Shared Legal & Democratic,Financial Data Management PLC,PRINTING,"4,244.45",0,Commercial Supplier
01/11/2018,Strategic Commissioning CYPS,Forest Care Services Ltd,CLIENT SUPPORT - THIRD PARTY,"1,200.00",0,Non Commercial Supplier
01/11/2018,Strategic Commissioning CYPS,Forest Care Services Ltd,CLIENT SUPPORT - THIRD PARTY,"1,200.00",0,Non Commercial Supplier
01/11/2018,Strategic Commissioning CYPS,Forest Care Services Ltd,CLIENT SUPPORT - THIRD PARTY,"1,107.67",0,Non Commercial Supplier
01/11/2018,Strategic Commissioning CYPS,Forest Care Services Ltd,CLIENT SUPPORT - THIRD PARTY,"1,200.00",0,Non Commercial Supplier
01/11/2018,Strategic Commissioning CYPS,Forest Care Services Ltd,CLIENT SUPPORT - THIRD PARTY,"1,200.00",0,Non Commercial Supplier
01/11/2018,Strategic Commissioning CYPS,Forest Care Services Ltd,CLIENT SUPPORT - THIRD PARTY,"1,200.00",0,Non Commercial Supplier
01/11/2018,Strategic Commissioning CYPS,Forest Care Services Ltd,CLIENT SUPPORT - THIRD PARTY,"1,200.00",0,Non Commercial Supplier
01/11/2018,Strategic Commissioning CYPS,Forest Care Services Ltd,CLIENT SUPPORT - THIRD PARTY,"1,200.00",0,Non Commercial Supplier
01/11/2018,Strategic Commissioning CYPS,Forest Care Services Ltd,CLIENT SUPPORT - THIRD PARTY,"1,200.00",0,Non Commercial Supplier
01/11/2018,Strategic Commissioning CYPS,Forest Care Services Ltd,CLIENT SUPPORT - THIRD PARTY,"1,200.00",0,Non Commercial Supplier
01/11/2018,Strategic Commissioning CYPS,Forest Care Services Ltd,CLIENT SUPPORT - THIRD PARTY,"1,200.00",0,Non Commercial Supplier
01/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,105.51",0,Commercial Supplier
01/11/2018,Strategic Commissioning Adults,Genesis Housing Association,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"8,502.87",0,Commercial Supplier
01/11/2018,Strategic Commissioning Adults,Genesis Housing Association,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT,441.60,0,Commercial Supplier
01/11/2018,Strategic Commissioning Adults,Genesis Housing Association,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,354.82",0,Commercial Supplier
01/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,400.00,0,Individuals
01/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,400.00,0,Individuals
01/11/2018,Strategic Commissioning Adults,Glen Road Medical Centre,PAYMENT TO HEALTH AUTHORITIES,684.00,0,Supplier
01/11/2018,Strategic Commissioning Adults,Glen Road Medical Centre,PAYMENT TO HEALTH AUTHORITIES,379.89,0,Supplier
01/11/2018,Strategic Commissioning Adults,Golden Key Support Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,371.00,0,Commercial Supplier
01/11/2018,Strategic Commissioning Adults,Golden Key Support Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,205.76",0,Commercial Supplier
01/11/2018,Strategic Commissioning Enforcement and Safety,HM Prison & Probation Service,PRIVATE CONTRACTORS PAYMENT - OTHER,"4,347.00",0,Non Commercial Supplier
01/11/2018,Strategic Commissioning Enforcement and Safety,HM Prison & Probation Service,PRIVATE CONTRACTORS PAYMENT - OTHER,"5,859.00",0,Non Commercial Supplier
01/11/2018,Strategic Commissioning Enforcement and Safety,HM Prison & Probation Service,PRIVATE CONTRACTORS PAYMENT - OTHER,"2,835.00",0,Non Commercial Supplier
01/11/2018,Strategic Commissioning Enforcement and Safety,HM Prison & Probation Service,PRIVATE CONTRACTORS PAYMENT - OTHER,"2,835.00",0,Non Commercial Supplier
01/11/2018,Strategic Commissioning Enforcement and Safety,HM Prison & Probation Service,PRIVATE CONTRACTORS PAYMENT - OTHER,"4,536.00",0,Non Commercial Supplier
01/11/2018,Strategic Commissioning Enforcement and Safety,HM Prison & Probation Service,PRIVATE CONTRACTORS PAYMENT - OTHER,"4,347.00",0,Non Commercial Supplier
01/11/2018,Strategic Commissioning Enforcement and Safety,HM Prison & Probation Service,PRIVATE CONTRACTORS PAYMENT - OTHER,"5,670.00",0,Non Commercial Supplier
01/11/2018,Strategic Commissioning Enforcement and Safety,HM Prison & Probation Service,PRIVATE CONTRACTORS PAYMENT - OTHER,"4,347.00",0,Non Commercial Supplier
01/11/2018,Strategic Commissioning Enforcement and Safety,HM Prison & Probation Service,PRIVATE CONTRACTORS PAYMENT - OTHER,"5,921.00",0,Non Commercial Supplier
01/11/2018,oneSource - Non Shared Asset Management,Harding Bros Electrical Ltd,BUILDING ALTERATIONS AND MATERIALS,726.10,0,CIS
01/11/2018,Strategic Commissioning Community and Environment,Harvest Energy Ltd,TRANSPORT FUEL,"19,123.43",0,Commercial Supplier
01/11/2018,Strategic Commissioning Adults,Help In Newham Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,410.75",0,Supplier
01/11/2018,Strategic Commissioning Adults,Help In Newham Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,540.00,0,Supplier
01/11/2018,Strategic Commissioning Adults,Help In Newham Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,486.00,0,Supplier
01/11/2018,Strategic Commissioning Adults,Help In Newham Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,378.00,0,Supplier
01/11/2018,Strategic Commissioning Adults,Help In Newham Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,378.00,0,Supplier
01/11/2018,Strategic Commissioning Adults,Helping Hands Home Care,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"4,780.00",0,Non Commercial Supplier
01/11/2018,Strategic Commissioning Adults,Helping Hands Home Care,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"4,780.00",0,Non Commercial Supplier
01/11/2018,Strategic Commissioning CYPS,Hestia Housing And Support,LOOKED AFTER COST OTHER,405.05,0,Foster Carers
01/11/2018,Strategic Commissioning CYPS,Hestia Housing And Support,LOOKED AFTER COST OTHER,"1,320.00",0,Foster Carers
01/11/2018,Strategic Commissioning CYPS,Hestia Housing And Support,LOOKED AFTER COST OTHER,263.05,0,Foster Carers
01/11/2018,Strategic Commissioning CYPS,Hestia Housing And Support,LOOKED AFTER COST OTHER,263.05,0,Foster Carers
01/11/2018,Strategic Commissioning CYPS,Hestia Housing And Support,LOOKED AFTER COST OTHER,264.00,0,Foster Carers
01/11/2018,Strategic Commissioning CYPS,Hestia Housing And Support,LOOKED AFTER COST OTHER,263.05,0,Foster Carers
01/11/2018,Strategic Commissioning CYPS,Hestia Housing And Support,LOOKED AFTER COST OTHER,264.00,0,Foster Carers
01/11/2018,Strategic Commissioning CYPS,Hestia Housing And Support,LOOKED AFTER COST OTHER,263.05,0,Foster Carers
01/11/2018,Strategic Commissioning CYPS,Hestia Housing And Support,LOOKED AFTER COST OTHER,405.05,0,Foster Carers
01/11/2018,Strategic Commissioning CYPS,Hestia Housing And Support,LOOKED AFTER COST OTHER,595.25,0,Foster Carers
01/11/2018,Strategic Commissioning CYPS,Hestia Housing And Support,LOOKED AFTER COST OTHER,405.05,0,Foster Carers
01/11/2018,Strategic Commissioning CYPS,Hestia Housing And Support,LOOKED AFTER COST OTHER,267.30,0,Foster Carers
01/11/2018,Strategic Commissioning CYPS,Hestia Housing And Support,LOOKED AFTER COST OTHER,595.25,0,Foster Carers
01/11/2018,Strategic Commissioning CYPS,Hestia Housing And Support,LOOKED AFTER COST OTHER,267.30,0,Foster Carers
01/11/2018,Strategic Commissioning CYPS,Hestia Housing And Support,LOOKED AFTER COST OTHER,267.30,0,Foster Carers
01/11/2018,Strategic Commissioning CYPS,Hestia Housing And Support,LOOKED AFTER COST OTHER,267.30,0,Foster Carers
01/11/2018,Strategic Commissioning CYPS,Hestia Housing And Support,LOOKED AFTER COST OTHER,595.25,0,Foster Carers
01/11/2018,Strategic Commissioning CYPS,Hestia Housing And Support,LOOKED AFTER COST OTHER,595.25,0,Foster Carers
01/11/2018,Strategic Commissioning CYPS,Hestia Housing And Support,LOOKED AFTER COST OTHER,264.00,0,Foster Carers
01/11/2018,Strategic Commissioning CYPS,Hestia Housing And Support,LOOKED AFTER COST OTHER,405.05,0,Foster Carers
01/11/2018,Strategic Commissioning Adults,Hospiva Care & Associates Agency Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,480.04",0,Commercial Supplier
01/11/2018,oneSource oS Legal & Governance,ILN Ltd,LEGAL FEES,275.00,0,Commercial Supplier
01/11/2018,oneSource oS Legal & Governance,ILN Ltd,LEGAL FEES,282.00,0,Commercial Supplier
01/11/2018,oneSource oS Legal & Governance,ILN Ltd,LEGAL FEES,"1,000.00",0,Commercial Supplier
01/11/2018,Strategic Commissioning CYPS,Integrated Fostering Services,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,080.00",0,Commercial Supplier
01/11/2018,Housing Revenue Account HRA,J.A. Steel & Son Ltd,COMPENSATION,818.92,0,Commercial Supplier
01/11/2018,Strategic Commissioning Adults,Jetsol Pharmacy,PAYMENT TO HEALTH AUTHORITIES,"2,559.30",0,Supplier
01/11/2018,Strategic Commissioning Adults,Jetsol Pharmacy,PAYMENT TO HEALTH AUTHORITIES,406.00,0,Supplier
01/11/2018,Strategic Commissioning CYPS,Kasper Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,757.01",0,Commercial Supplier
01/11/2018,Strategic Commissioning CYPS,Kasper Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,571.30",0,Commercial Supplier
01/11/2018,Strategic Commissioning CYPS,Kasper Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,571.30",0,Commercial Supplier
01/11/2018,Strategic Commissioning CYPS,Kasper Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,757.01",0,Commercial Supplier
01/11/2018,Strategic Commissioning CYPS,Kasper Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,757.01",0,Commercial Supplier
01/11/2018,Strategic Commissioning CYPS,Kent County Council (Kcs),GAS,325.52,0,Local Authority Services
01/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,275.00,0,Foster Carers
01/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,275.00,0,Foster Carers
01/11/2018,Strategic Commissioning Adults,Kings College Hospital Nhs,PROFESSIONAL SERVICES - GENERAL,728.86,0,Commercial Supplier
01/11/2018,Strategic Commissioning Adults,Kings College Hospital Nhs,PROFESSIONAL SERVICES - GENERAL,"1,197.00",0,Commercial Supplier
01/11/2018,Strategic Commissioning Adults,Kings College Hospital Nhs,PROFESSIONAL SERVICES - GENERAL,"1,209.00",0,Commercial Supplier
01/11/2018,oneSource oS ICT Services,Kovai Ltd,ICT SOFTWARE,"9,576.00",0,Commercial Supplier
01/11/2018,Housing Revenue Account HRA,L M Installations Ltd,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,335.00,0,CIS
01/11/2018,Housing Revenue Account HRA,L M Installations Ltd,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,335.00,0,CIS
01/11/2018,Housing Revenue Account HRA,L M Installations Ltd,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,335.00,0,CIS
01/11/2018,Housing Revenue Account HRA,L M Installations Ltd,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,335.00,0,CIS
01/11/2018,Housing Revenue Account HRA,L M Installations Ltd,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,335.00,0,CIS
01/11/2018,Housing Revenue Account HRA,L M Installations Ltd,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,335.00,0,CIS
