Date Incurred,Directorate,Beneficiary,Purpose,Amount,Non Recoverable VAT,Supplier Type
01/04/2020,Housing Revenue Account HRA,Driscoll Kingston Solicitors,LEGAL FEES,"2,000.00",0,Non Commercial Supplier
01/04/2020,"Adults & Health Commissioning, Health & Social Care",Dynamic Childrens Serv Ltd,PROFESSIONAL SERVICES - GENERAL,350,0,Commercial Supplier
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,LOOKED AFTER COST OTHER,600,0,Individuals
01/04/2020,Children and Young People Operations & Safeguarding,GatenbySanderson Ltd,PROFESSIONAL SERVICES - GENERAL,"3,825.00",0,Commercial Supplier
01/04/2020,oneSource - Non Shared Asset Management,Harding Bros Electrical Ltd,BUILDING ALTERATIONS AND MATERIALS,"1,692.00",0,CIS
01/04/2020,Environment and Sustainable Transport Parks and Open Spaces,Harding Bros Electrical Ltd,BUILDING ALTERATIONS AND MATERIALS,"1,626.61",0,CIS
01/04/2020,oneSource - Non Shared Asset Management,Harding Bros Electrical Ltd,BUILDING ALTERATIONS AND MATERIALS,"1,036.68",0,CIS
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,291.11,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,291.11,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,CLIENT EXPENSES - THIRD PARTY,"2,000.00",0,Foster Carers
01/04/2020,oneSource - Non Shared Asset Management,Identification Systems Uk Ltd,PROFESSIONAL SERVICES - GENERAL,860,0,Supplier
01/04/2020,Housing Revenue Account HRA,J.A. Steel & Son Ltd,STORAGE AND ARCHIVING,"1,665.00",0,Commercial Supplier
01/04/2020,Housing Revenue Account HRA,J.A. Steel & Son Ltd,STORAGE AND ARCHIVING,490,0,Commercial Supplier
01/04/2020,Housing Revenue Account HRA,J.A. Steel & Son Ltd,STORAGE AND ARCHIVING,635,0,Commercial Supplier
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,386.85,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,386.85,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,LOOKED AFTER COST OTHER,500,0,Individuals
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,CLIENT EXPENSES - THIRD PARTY,"2,000.00",0,Individuals
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,300.3,0,Individuals
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,300.3,0,Individuals
01/04/2020,Children and Young People Inclusion & Achievement,Lathom Primary,CATERING SERVICES,"55,518.75",0,Supplier
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,345,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,345,0,Foster Carers
01/04/2020,"Adults & Health Commissioning, Health & Social Care",Laville Ltd T/A Britannia Pharmacy,PAYMENT TO HEALTH AUTHORITIES,446,0,Supplier
01/04/2020,"Adults & Health Commissioning, Health & Social Care",Laville Ltd T/A Britannia Pharmacy,PAYMENT TO HEALTH AUTHORITIES,446,0,Supplier
01/04/2020,"People, Policy and Performance Policy & Communications",Local Government Information Unit,CONSULTANCY FEES,"1,705.20",0,Commercial Supplier
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,345,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,345,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,CLIENT EXPENSES - THIRD PARTY,"1,700.00",0,Individuals
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,LOOKED AFTER COST OTHER,300,0,Individuals
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,301.11,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,301.11,0,Foster Carers
01/04/2020,oneSource - Non Shared Asset Management,Newham Learning Partnership (Project Co) Limited,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","300,501.41",0,Supplier
01/04/2020,oneSource - Non Shared Asset Management,Newham Learning Partnership (Project Co) Limited,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","17,423.00",0,Supplier
01/04/2020,oneSource - Non Shared Asset Management,Newham Learning Partnership (Project Co) Limited,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","24,640.00",0,Supplier
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,346,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,346,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,346,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,346,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,LOOKED AFTER COST OTHER,"1,650.00",0,Individuals
01/04/2020,Housing Revenue Account HRA,PHD London Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","4,096.72",0,Commercial Supplier
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,307.71,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,307.71,0,Foster Carers
01/04/2020,Housing Revenue Account HRA,Pinnacle Essex,COMPENSATION,400,0,Supplier
01/04/2020,"Adults & Health Commissioning, Health & Social Care",Plex Properties Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"3,675.00",0,Commercial Supplier
01/04/2020,Inclusive Economy & Housing Community Wealth Building,Public Practice,PROFESSIONAL SERVICES - GENERAL,"5,000.00",0,Commercial Supplier
01/04/2020,Inclusive Economy & Housing Community Wealth Building,Public Practice,PROFESSIONAL SERVICES - GENERAL,"5,000.00",0,Commercial Supplier
01/04/2020,Inclusive Economy & Housing Community Wealth Building,Public Practice,PROFESSIONAL SERVICES - GENERAL,"5,000.00",0,Commercial Supplier
01/04/2020,Inclusive Economy & Housing Community Wealth Building,Public Practice,PROFESSIONAL SERVICES - GENERAL,"5,000.00",0,Commercial Supplier
01/04/2020,Inclusive Economy & Housing Community Wealth Building,Public Practice,PROFESSIONAL SERVICES - GENERAL,"5,000.00",0,Commercial Supplier
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,334.08,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,334.08,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,317.33,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,317.33,0,Foster Carers
01/04/2020,"People, Policy and Performance Resident Engagement & Participation",Staples,STATIONERY,476.24,0,Non Commercial Supplier
01/04/2020,"Adults & Health Commissioning, Health & Social Care",Supply Chain Coordination Ltd (SCCL),SPECIALIST EQUIPMENT FOR SERVICE PROVISION,714.05,0,NHS Bodies
01/04/2020,"Adults & Health Commissioning, Health & Social Care",Supply Chain Coordination Ltd (SCCL),SPECIALIST EQUIPMENT FOR SERVICE PROVISION,922.74,0,NHS Bodies
01/04/2020,"Adults & Health Commissioning, Health & Social Care",Supply Chain Coordination Ltd (SCCL),SPECIALIST EQUIPMENT FOR SERVICE PROVISION,822.77,0,NHS Bodies
01/04/2020,"Adults & Health Commissioning, Health & Social Care",Supply Chain Coordination Ltd (SCCL),SPECIALIST EQUIPMENT FOR SERVICE PROVISION,532.6,0,NHS Bodies
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,288.18,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,268.44,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,288.18,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,268.44,0,Foster Carers
01/04/2020,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",The Forklift Company,VEHICLE HIRE,346.66,0,Commercial Supplier
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,332.15,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,332.15,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,369.33,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,369.33,0,Foster Carers
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Action On Hearing Loss,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,113.60",0,Commercial Supplier
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Advance Housing & Support Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,122.00",0,Supplier
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Advance Housing & Support Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,895.44,0,Supplier
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Advance Housing & Support Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"6,667.80",0,Supplier
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Advance Housing & Support Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,294.12",0,Supplier
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Advance Housing & Support Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"6,667.80",0,Supplier
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Advance Housing & Support Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"5,836.40",0,Supplier
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Advance Housing & Support Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,264,0,Supplier
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Advance Housing & Support Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,188.00",0,Supplier
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Advance Housing & Support Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,990,0,Supplier
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Advance Housing & Support Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,660,0,Supplier
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Advance Housing & Support Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,594,0,Supplier
02/04/2020,Adults & Health Operations,Advanced Building & Maintenance Services Limited,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,800.00",0,CIS
02/04/2020,Children and Young People Operations & Safeguarding,Affinity Fostering Svcs Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,520.67",0,Supplier
02/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,725,0,Direct Payments
02/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,725,0,Direct Payments
02/04/2020,"People, Policy and Performance Change & PMO",Allen Lane Recruitment,PROFESSIONAL SERVICES - GENERAL,"2,200.00",0,Supplier
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Apasen.,DAYCARE - PRIVATE CONTRACTORS PAYMENT,450,0,Commercial Supplier
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Apasen.,DAYCARE - PRIVATE CONTRACTORS PAYMENT,550,0,Commercial Supplier
02/04/2020,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Associated Systems,PREMISES HIRE - FACILITIES,"8,400.00",0,Commercial Supplier
02/04/2020,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Associated Systems,PREMISES HIRE - FACILITIES,"3,345.00",0,Commercial Supplier
02/04/2020,Inclusive Economy & Housing Chief Planning Officer,BNP Paribas Real Estate Advisory,CONSULTANCY FEES,"3,200.00",0,Supplier
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,812,0,Non Commercial Supplier
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"2,688.00",0,Non Commercial Supplier
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"2,688.00",0,Non Commercial Supplier
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"2,688.00",0,Non Commercial Supplier
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,348,0,Non Commercial Supplier
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,580,0,Non Commercial Supplier
02/04/2020,oneSource - Non Shared Asset Management,Beveridge Associates,CONSULTANCY FEES,"1,840.00",0,Supplier
02/04/2020,CYP Commissioner ? Brighter Futures Early Help and Childrens Health,Bloom Procurement Services Ltd,CONSULTANCY FEES,"5,800.00",0,Commercial Supplier
02/04/2020,CYP Commissioner ? Brighter Futures Early Help and Childrens Health,Bloom Procurement Services Ltd,CONSULTANCY FEES,"5,800.00",0,Commercial Supplier
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Blossom House Specialized Care & Support Services Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,080.00",0,Supplier
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Blossom House Specialized Care & Support Services Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,080.00",0,Supplier
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Bluebird Care (Barking and Dagenham),HOME CARE - PRIVATE CONTRACTORS PAYMENT,273.55,0,Commercial Supplier
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Bluebird Care (Barking and Dagenham),HOME CARE - PRIVATE CONTRACTORS PAYMENT,259,0,Commercial Supplier
02/04/2020,Children and Young People Operations & Safeguarding,Broadlands Hall,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"20,980.00",0,Commercial Supplier
02/04/2020,Children and Young People Operations & Safeguarding,Broadlands Hall,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"15,857.00",0,Commercial Supplier
02/04/2020,Children and Young People Operations & Safeguarding,Broadlands Hall,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"20,100.00",0,Commercial Supplier
02/04/2020,Housing Revenue Account HRA,CDH Building Services Ltd,FACILITIES MANAGEMENT,"1,870.00",0,CIS
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Care Central Ltd,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT,"1,845.00",0,Supplier
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Care Central Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"4,041.00",0,Supplier
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Care Central Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"39,554.10",0,Supplier
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Care Central Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,638.00",0,Supplier
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Care Central Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"7,290.00",0,Supplier
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Christies Care Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"3,772.00",0,Commercial Supplier
02/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,363,0,Individuals
02/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,363,0,Individuals
02/04/2020,"People, Policy and Performance Policy & Communications",Civica UK Ltd,ICT SOFTWARE,"8,423.25",0,Commercial Supplier
02/04/2020,Dedicated Schools Budget Dedicated Schools Budget,Community Links Academy Trust,PROFESSIONAL SERVICES - GENERAL,"12,667.00",0,Supplier
02/04/2020,Dedicated Schools Budget Dedicated Schools Budget,Community Links Academy Trust,PROFESSIONAL SERVICES - GENERAL,"12,667.00",0,Supplier
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Cornerstone Care Services,DAYCARE - PRIVATE CONTRACTORS PAYMENT,772.8,0,Commercial Supplier
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Cornerstone Care Services,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,021.20",0,Commercial Supplier
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Cornerstone Care Services,HOME CARE - PRIVATE CONTRACTORS PAYMENT,386.4,0,Commercial Supplier
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Cornerstone Care Services,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,738.80",0,Commercial Supplier
02/04/2020,"Adults & Health Commissioning, Health & Social Care",Cornerstone Care Services,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,214.40",0,Commercial Supplier
02/04/2020,CYP Commissioner ? Brighter Futures Youth Empowerment,Craig Pinkney T/A Solve Global Limited,STAFF DEVELOPMENT AND TRAINING,582,0,Commercial Supplier
02/04/2020,Children and Young People Operations & Safeguarding,Dormwell Ltd T/A Street Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,400.00",0,Foster Carers
02/04/2020,Children and Young People Operations & Safeguarding,Dormwell Ltd T/A Street Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,500.00",0,Foster Carers
02/04/2020,Children and Young People Operations & Safeguarding,Dormwell Ltd T/A Street Support,CLIENT SUPPORT - THIRD PARTY,"1,400.00",0,Foster Carers
02/04/2020,Children and Young People Operations & Safeguarding,Dormwell Ltd T/A Street Support,CLIENT SUPPORT - THIRD PARTY,"1,300.00",0,Foster Carers
02/04/2020,Children and Young People Operations & Safeguarding,Dormwell Ltd T/A Street Support,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,400.00",0,Foster Carers
02/04/2020,Children and Young People Operations & Safeguarding,Dormwell Ltd T/A Street Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,800.00",0,Foster Carers
02/04/2020,Children and Young People Operations & Safeguarding,Dormwell Ltd T/A Street Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,071.43",0,Foster Carers
02/04/2020,Children and Young People Operations & Safeguarding,Dormwell Ltd T/A Street Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,400.00",0,Foster Carers
02/04/2020,Children and Young People Operations & Safeguarding,Dormwell Ltd T/A Street Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,300.00",0,Foster Carers
02/04/2020,Children and Young People Operations & Safeguarding,Dormwell Ltd T/A Street Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,400.00",0,Foster Carers
02/04/2020,Children and Young People Operations & Safeguarding,Dormwell Ltd T/A Street Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,700.00",0,Foster Carers
02/04/2020,Children and Young People Operations & Safeguarding,Dormwell Ltd T/A Street Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,900.00",0,Foster Carers
02/04/2020,Children and Young People Operations & Safeguarding,Dormwell Ltd T/A Street Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,500.00",0,Foster Carers
02/04/2020,Children and Young People Operations & Safeguarding,Dormwell Ltd T/A Street Support,CLIENT SUPPORT - THIRD PARTY,"1,400.00",0,Foster Carers
02/04/2020,Children and Young People Operations & Safeguarding,Dormwell Ltd T/A Street Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,400.00",0,Foster Carers
