Date Incurred,Directorate,Beneficiary,Purpose,Amount,Non Recoverable VAT,Supplier Type
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Bangladesh Parents And Carers Association,DAYCARE - PRIVATE CONTRACTORS PAYMENT,261.00,0,Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Bangladesh Parents And Carers Association,DAYCARE - PRIVATE CONTRACTORS PAYMENT,457.00,0,Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Bangladesh Parents And Carers Association,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,139.59",0,Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Bangladesh Parents And Carers Association,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,596.00",0,Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Bangladesh Parents And Carers Association,DAYCARE - PRIVATE CONTRACTORS PAYMENT,423.90,0,Supplier
01/11/2019,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Barking Panelcraft,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",467.00,0,Commercial Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"3,219.25",0,Non Commercial Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Bettertogether Limited,SECTION 17 - PRIVATE CONTRACTORS PAYMENT,"1,856.00",0,Non Commercial Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"2,868.00",0,Non Commercial Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"3,248.00",0,Non Commercial Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"1,624.00",0,Non Commercial Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"1,952.00",0,Non Commercial Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"2,924.00",0,Non Commercial Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"3,116.00",0,Non Commercial Supplier
01/11/2019,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Brj Com Accessorie (Essex) Ltd,HIGHWAY SERVICES,"1,181.75",0,Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Broadlands Hall,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"15,857.00",0,Commercial Supplier
01/11/2019,oneSource - Non Shared Asset Management,Building A Future (Newham Schools) Limited,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","68,496.48",0,Supplier
01/11/2019,oneSource - Non Shared Asset Management,Building A Future (Newham Schools) Limited,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","264,290.21",0,Supplier
01/11/2019,oneSource - Non Shared Asset Management,Building A Future (Newham Schools) Limited,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","69,274.74",0,Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,465.88,0,Foster Carers
01/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,459.76,0,Foster Carers
01/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,465.88,0,Foster Carers
01/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,459.76,0,Foster Carers
01/11/2019,Housing Revenue Account HRA,CEL Solicitors,LEGAL FEES,"4,600.00",0,Commercial Supplier
01/11/2019,Inclusive Economy & Housing Community Wealth Building,Caritas Anchor House,GRANTS AND CONTRIBUTIONS,918.00,0,Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,383.00,0,Foster Carers
01/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,383.00,0,Foster Carers
01/11/2019,Children and Young People Inclusion & Achievement,Carpenters Primary,CATERING SERVICES,"22,207.50",0,Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Carter Brown The Expert Service Ltd,LEGAL FEES,"4,198.50",0,Commercial Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Carter Brown The Expert Service Ltd,CLIENT EXPENSES - THIRD PARTY,"2,100.00",0,Commercial Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Carter Brown The Expert Service Ltd,LEGAL FEES,"2,100.00",0,Commercial Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,553.84,0,Foster Carers
01/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,553.84,0,Foster Carers
01/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,323.50,0,Foster Carers
01/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,323.50,0,Foster Carers
01/11/2019,Children and Young People Operations & Safeguarding,Choice Fostering Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,213.15",0,Commercial Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Choice Fostering Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,213.15",0,Commercial Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,291.11,0,Foster Carers
01/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,291.11,0,Foster Carers
01/11/2019,"People, Policy and Performance Resident Engagement & Participation",Community Links Trading Ltd,EVENTS,444.50,0,Commercial Supplier
01/11/2019,"People, Policy and Performance Communications",Community Links Trading Ltd,EVENTS,381.00,0,Commercial Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Complete Care London,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,285.75,0,Non Commercial Supplier
01/11/2019,oneSource oS ICT Services,Coppermill Press,PRINTING,825.00,0,Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,"1,042.77",0,Foster Carers
01/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,"1,042.77",0,Foster Carers
01/11/2019,oneSource oS ICT Services,David Richards (Printers & Distributors) Ltd,PRINTING,"1,580.00",0,Supplier
01/11/2019,oneSource oS ICT Services,David Richards (Printers & Distributors) Ltd,PRINTING,535.00,0,Supplier
01/11/2019,oneSource oS ICT Services,David Richards (Printers & Distributors) Ltd,PRINTING,524.70,0,Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,321.22,0,Foster Carers
01/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,321.22,0,Foster Carers
01/11/2019,oneSource - Non Shared Asset Management,Digitec Security Ltd,SECURITY SERVICES (EXCLUDING PREMISES),"2,076.00",0,Commercial Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,284.62,0,Foster Carers
01/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,284.62,0,Foster Carers
01/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,284.62,0,Foster Carers
01/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,284.62,0,Foster Carers
01/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,284.62,0,Foster Carers
01/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,284.62,0,Foster Carers
01/11/2019,Children and Young People Operations & Safeguarding,Dormwell Ltd T/A Street Support,CLIENT SUPPORT - THIRD PARTY,642.86,0,Foster Carers
01/11/2019,Children and Young People Operations & Safeguarding,E-Gangs Project,CLIENT EXPENSES - THIRD PARTY,630.00,0,Commercial Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",East London Care And Support Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,402.86",0,Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",East London Care And Support Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,890.16,0,Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",East London Care And Support Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,533.60",0,Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",East London Care And Support Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,510.08",0,Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",East London Care And Support Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,889.28",0,Supplier
01/11/2019,oneSource - Non Shared Asset Management,Education Support (Newham) Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","331,433.45",0,Supplier
01/11/2019,Inclusive Economy & Housing Community Wealth Building,Elba,CONSULTANCY FEES,"24,500.00",0,Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,375.00,0,Commercial Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,300.00,0,Commercial Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,CLIENT SUPPORT - THIRD PARTY,960.00,0,Commercial Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,CLIENT SUPPORT - THIRD PARTY,"1,806.00",0,Commercial Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,CLIENT SUPPORT - THIRD PARTY,960.00,0,Commercial Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,CLIENT SUPPORT - THIRD PARTY,"1,806.00",0,Commercial Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Enabled Living Healthcare Ltd,SPECIALIST EQUIPMENT FOR SERVICE PROVISION,"90,095.20",0,Commercial Supplier
01/11/2019,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Redacted - Personal Data,DIRECT TRANSPORT,878.00,0,Commercial Supplier
01/11/2019,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Redacted - Personal Data,DIRECT TRANSPORT,337.86,0,Commercial Supplier
01/11/2019,Environment and Sustainable Transport Highways and Sustainable Transport,Redacted - Personal Data,DIRECT TRANSPORT,454.66,0,Commercial Supplier
01/11/2019,Environment and Sustainable Transport Highways and Sustainable Transport,Redacted - Personal Data,DIRECT TRANSPORT,895.98,0,Commercial Supplier
01/11/2019,Children and Young People Inclusion & Achievement,Redacted - Personal Data,DIRECT TRANSPORT,854.75,0,Commercial Supplier
01/11/2019,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Redacted - Personal Data,DIRECT TRANSPORT,672.30,0,Commercial Supplier
01/11/2019,Resources Council Tax & Benefits,Experian Ltd,PROFESSIONAL SERVICES - GENERAL,443.30,0,Commercial Supplier
01/11/2019,Resources Council Tax & Benefits,Experian Ltd,PROFESSIONAL SERVICES - GENERAL,443.30,0,Commercial Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Family Works Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,799.88",0,Commercial Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Family Works Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,799.88",0,Commercial Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Family Works Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,799.98",0,Commercial Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Family Works Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,079.98",0,Commercial Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Family Works Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,399.98",0,Commercial Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Family Works Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,400.04",0,Commercial Supplier
01/11/2019,oneSource oS Business Services,Fat Media Limited t/a Reading Room,ICT SOFTWARE,"2,550.00",0,Commercial Supplier
01/11/2019,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Floglass Limited,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",665.00,0,Commercial Supplier
01/11/2019,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Ford Motor Company Ltd t/a PartsPlus,HIGHWAY SERVICES,714.85,0,Commercial Supplier
01/11/2019,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Ford Motor Company Ltd t/a PartsPlus,HIGHWAY SERVICES,617.90,0,Commercial Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Fostering Innovations Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,992.00",0,Commercial Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Fostering Innovations Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,038.00",0,Commercial Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Fostering Innovations Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,924.32",0,Commercial Supplier
01/11/2019,RMS RMS,GB Macks Skips,REFUSE COLLECTION,"8,550.00",0,Commercial Supplier
01/11/2019,RMS RMS,Gas Training & Assessment,STAFF DEVELOPMENT AND TRAINING,464.00,0,Supplier
01/11/2019,Children and Young People Inclusion & Achievement,Godwin Junior School,CATERING SERVICES,"44,415.00",0,Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Gordon Care Services Limited,LEGAL FEES,"1,224.00",0,Commercial Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Gordon Care Services Limited,LEGAL FEES,"1,428.00",0,Commercial Supplier
01/11/2019,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Greener Solutions,HIGHWAY SERVICES,379.20,0,Supplier
01/11/2019,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Greener Solutions,HIGHWAY SERVICES,"1,058.50",0,Supplier
01/11/2019,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Greener Solutions,HIGHWAY SERVICES,453.88,0,Supplier
01/11/2019,Children and Young People Inclusion & Achievement,Hands Free Computing Ltd,ICT HARDWARE,"2,638.40",0,Commercial Supplier
01/11/2019,oneSource - Non Shared Asset Management,Harding Bros Electrical Ltd,BUILDING ALTERATIONS AND MATERIALS,426.10,0,CIS
01/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,551.85,0,Individuals
01/11/2019,Children and Young People Inclusion & Achievement,Hestia Housing And Support,LOOKED AFTER COST OTHER,288.52,0,Foster Carers
01/11/2019,Children and Young People Inclusion & Achievement,Hestia Housing And Support,LOOKED AFTER COST OTHER,288.52,0,Foster Carers
01/11/2019,Children and Young People Inclusion & Achievement,Hestia Housing And Support,LOOKED AFTER COST OTHER,288.52,0,Foster Carers
01/11/2019,Children and Young People Inclusion & Achievement,Hestia Housing And Support,LOOKED AFTER COST OTHER,288.52,0,Foster Carers
01/11/2019,Children and Young People Inclusion & Achievement,Hestia Housing And Support,LOOKED AFTER COST OTHER,517.09,0,Foster Carers
01/11/2019,Children and Young People Inclusion & Achievement,Hestia Housing And Support,LOOKED AFTER COST OTHER,517.09,0,Foster Carers
01/11/2019,Children and Young People Inclusion & Achievement,Hestia Housing And Support,LOOKED AFTER COST OTHER,517.09,0,Foster Carers
01/11/2019,Children and Young People Inclusion & Achievement,Hestia Housing And Support,LOOKED AFTER COST OTHER,517.09,0,Foster Carers
01/11/2019,Children and Young People Inclusion & Achievement,Hestia Housing And Support,LOOKED AFTER COST OTHER,270.00,0,Foster Carers
01/11/2019,Children and Young People Inclusion & Achievement,Hestia Housing And Support,LOOKED AFTER COST OTHER,270.00,0,Foster Carers
01/11/2019,Children and Young People Inclusion & Achievement,Hestia Housing And Support,LOOKED AFTER COST OTHER,280.35,0,Foster Carers
01/11/2019,Children and Young People Inclusion & Achievement,Hestia Housing And Support,LOOKED AFTER COST OTHER,270.00,0,Foster Carers
01/11/2019,Children and Young People Inclusion & Achievement,Hestia Housing And Support,LOOKED AFTER COST OTHER,448.00,0,Foster Carers
01/11/2019,Children and Young People Inclusion & Achievement,Hestia Housing And Support,LOOKED AFTER COST OTHER,280.35,0,Foster Carers
01/11/2019,Children and Young People Inclusion & Achievement,Hestia Housing And Support,LOOKED AFTER COST OTHER,270.00,0,Foster Carers
01/11/2019,Children and Young People Inclusion & Achievement,Hestia Housing And Support,LOOKED AFTER COST OTHER,280.35,0,Foster Carers
01/11/2019,Children and Young People Inclusion & Achievement,Hestia Housing And Support,LOOKED AFTER COST OTHER,310.29,0,Foster Carers
01/11/2019,Children and Young People Inclusion & Achievement,Hestia Housing And Support,LOOKED AFTER COST OTHER,263.05,0,Foster Carers
01/11/2019,Children and Young People Inclusion & Achievement,Hestia Housing And Support,LOOKED AFTER COST OTHER,263.05,0,Foster Carers
01/11/2019,Children and Young People Inclusion & Achievement,Hestia Housing And Support,LOOKED AFTER COST OTHER,280.35,0,Foster Carers
01/11/2019,Children and Young People Inclusion & Achievement,Hestia Housing And Support,LOOKED AFTER COST OTHER,263.05,0,Foster Carers
01/11/2019,Children and Young People Inclusion & Achievement,Hestia Housing And Support,LOOKED AFTER COST OTHER,263.05,0,Foster Carers
01/11/2019,Children and Young People Inclusion & Achievement,Hestia Housing And Support,LOOKED AFTER COST OTHER,267.30,0,Foster Carers
01/11/2019,Children and Young People Inclusion & Achievement,Hestia Housing And Support,LOOKED AFTER COST OTHER,267.30,0,Foster Carers
01/11/2019,Children and Young People Inclusion & Achievement,Hestia Housing And Support,LOOKED AFTER COST OTHER,267.30,0,Foster Carers
01/11/2019,Children and Young People Inclusion & Achievement,Hestia Housing And Support,LOOKED AFTER COST OTHER,267.30,0,Foster Carers
01/11/2019,Children and Young People Inclusion & Achievement,Hestia Housing And Support,LOOKED AFTER COST OTHER,284.85,0,Foster Carers
01/11/2019,Children and Young People Inclusion & Achievement,Hestia Housing And Support,LOOKED AFTER COST OTHER,284.85,0,Foster Carers
01/11/2019,Children and Young People Inclusion & Achievement,Hestia Housing And Support,LOOKED AFTER COST OTHER,284.85,0,Foster Carers
01/11/2019,Children and Young People Inclusion & Achievement,Hestia Housing And Support,LOOKED AFTER COST OTHER,284.85,0,Foster Carers
01/11/2019,Children and Young People Inclusion & Achievement,Hestia Housing And Support,LOOKED AFTER COST OTHER,310.29,0,Foster Carers
01/11/2019,Children and Young People Inclusion & Achievement,Hestia Housing And Support,LOOKED AFTER COST OTHER,310.29,0,Foster Carers
01/11/2019,Children and Young People Inclusion & Achievement,Hestia Housing And Support,LOOKED AFTER COST OTHER,310.29,0,Foster Carers
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,670.00,0,Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,375.20,0,Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,428.80,0,Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,375.20,0,Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Horizan Residential Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,680.00",0,Commercial Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Horizan Residential Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"7,721.33",0,Commercial Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Horizan Residential Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"9,400.00",0,Commercial Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,291.11,0,Foster Carers
01/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,291.11,0,Foster Carers
01/11/2019,Inclusive Economy & Housing Community Wealth Building,Imperative Training Ltd,STAFF DEVELOPMENT AND TRAINING,945.00,0,Commercial Supplier
