Date Incurred,Directorate,Beneficiary,Purpose,Amount,Non Recoverable VAT,Supplier Type
01/07/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"2,976.00",0,Non Commercial Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"2,176.80",0,Non Commercial Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"2,296.00",0,Non Commercial Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"2,656.00",0,Non Commercial Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"2,856.00",0,Non Commercial Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"2,336.00",0,Non Commercial Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",Bloom Procurement Services Ltd,CONSULTANCY FEES,"3,375.00",0,Commercial Supplier
01/07/2019,Inclusive Economy & Housing Community Wealth Building,Bloom Procurement Services Ltd,CONSULTANCY FEES,"7,918.00",0,Commercial Supplier
01/07/2019,"People, Policy and Performance Change & PMO",Bloom Procurement Services Ltd,CONSULTANCY FEES,"4,500.00",0,Commercial Supplier
01/07/2019,oneSource oS ICT Services,Bottomline Technologies Bacway Services Ltd,ICT SOFTWARE,"1,192.23",0,Commercial Supplier
01/07/2019,Housing Revenue Account HRA,Brentwood Borough Council,COUNCIL TAX,"1,227.66",0,Local Authority Services
01/07/2019,Housing Revenue Account HRA,Bridge Fire & Security Ltd,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,638.04,0,Supplier
01/07/2019,oneSource - Non Shared Asset Management,Building A Future (Newham Schools) Limited,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","264,290.21",0,Supplier
01/07/2019,oneSource - Non Shared Asset Management,Building A Future (Newham Schools) Limited,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","69,274.74",0,Supplier
01/07/2019,oneSource - Non Shared Asset Management,Building A Future (Newham Schools) Limited,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","68,496.48",0,Supplier
01/07/2019,oneSource oS ICT Services,CCS Media Limited.,ICT HARDWARE,"3,768.20",0,Commercial Supplier
01/07/2019,oneSource oS ICT Services,Canon (UK) Ltd,PRINTING,"7,604.93",0,Commercial Supplier
01/07/2019,Corporate Budgets Central Budgets,Collyer Bristow LLP Solicitors,GENERAL CONTINGENCY,"50,959.75",0,Commercial Supplier
01/07/2019,Corporate Budgets Central Budgets,Collyer Bristow LLP Solicitors,GENERAL CONTINGENCY,"44,887.75",0,Commercial Supplier
01/07/2019,Corporate Budgets Central Budgets,Collyer Bristow LLP Solicitors,GENERAL CONTINGENCY,"26,838.60",0,Commercial Supplier
01/07/2019,Adults & Health Operations,Compass Contract Services (Uk) Ltd,CATERING AND VENDING SUPPLIES,314.50,0,Supplier
01/07/2019,oneSource oS ICT Services,Coppermill Press,PRINTING,395.00,0,Supplier
01/07/2019,oneSource oS ICT Services,Coppermill Press,PRINTING,405.00,0,Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",DGT Services Ltd,SPECIALIST EQUIPMENT FOR SERVICE PROVISION,473.18,0,Commercial Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",DGT Services Ltd,SPECIALIST EQUIPMENT FOR SERVICE PROVISION,685.00,0,Commercial Supplier
01/07/2019,CYP Commissioner ? Brighter Futures Youth Empowerment,Donna Powell,EVENTS,300.00,0,Commercial Supplier
01/07/2019,"People, Policy and Performance Communications",Douglas Hill,PRIVATE CONTRACTORS PAYMENT - OTHER,350.00,0,Commercial Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",Ebme Solutions Ltd,PROFESSIONAL SERVICES - GENERAL,844.68,0,Commercial Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",Enabled Living Healthcare Ltd,SPECIALIST EQUIPMENT FOR SERVICE PROVISION,"117,123.76",0,Commercial Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",Enabled Living Healthcare Ltd,SPECIALIST EQUIPMENT FOR SERVICE PROVISION,"133,298.88",0,Commercial Supplier
01/07/2019,Dedicated Schools Budget Dedicated Schools Budget,Family and Childcare Trust,PROFESSIONAL SERVICES - GENERAL,495.00,0,Commercial Supplier
01/07/2019,Children and Young People Operations & Safeguarding,Forest Care Services Ltd,CLIENT SUPPORT - THIRD PARTY,"1,199.80",0,Non Commercial Supplier
01/07/2019,Children and Young People Operations & Safeguarding,Forest Care Services Ltd,CLIENT SUPPORT - THIRD PARTY,"1,199.80",0,Non Commercial Supplier
01/07/2019,Children and Young People Operations & Safeguarding,Forest Care Services Ltd,CLIENT SUPPORT - THIRD PARTY,"1,199.80",0,Non Commercial Supplier
01/07/2019,Children and Young People Operations & Safeguarding,Forest Care Services Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,199.80",0,Non Commercial Supplier
01/07/2019,Children and Young People Operations & Safeguarding,Forest Care Services Ltd,CLIENT SUPPORT - THIRD PARTY,"1,199.80",0,Non Commercial Supplier
01/07/2019,oneSource - Non Shared Asset Management,GVA Grimley Ltd t/a Avison Young,FACILITIES MANAGEMENT,"26,474.50",0,Commercial Supplier
01/07/2019,oneSource - Non Shared Asset Management,GVA Grimley Ltd t/a Avison Young,FACILITIES MANAGEMENT,"20,868.00",0,Commercial Supplier
01/07/2019,Children and Young People Operations & Safeguarding,Garden Court Chambers Ltd,LEGAL FEES,"2,395.00",0,Legal Services
01/07/2019,oneSource - Non Shared Human Resources,Global Solution Services (UK) Ltd,STAFF DEVELOPMENT AND TRAINING,"1,800.00",0,Commercial Supplier
01/07/2019,CYP Commissioner ? Brighter Futures Youth Empowerment,Guardian News & Media Ltd,"ADVERTISING, PUBLICITY AND MARKETING","7,350.00",0,Commercial Supplier
01/07/2019,oneSource - Non Shared Asset Management,HSL Compliance Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",325.00,0,CIS
01/07/2019,oneSource - Non Shared Asset Management,HSL Compliance Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",325.00,0,CIS
01/07/2019,oneSource - Non Shared Asset Management,Integral UK Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",577.50,0,Commercial Supplier
01/07/2019,Housing Revenue Account HRA,JLA Total Care Ltd,CLEANING MATERIALS,595.00,0,Supplier
01/07/2019,"People, Policy and Performance Resident Engagement & Participation",Julian Massicott,ARTS AND LEISURE COSTS,300.00,0,Individuals
01/07/2019,oneSource - Non Shared Asset Management,Kent County Council (Kcs),GAS,345.27,0,Local Authority Services
01/07/2019,oneSource - Non Shared Asset Management,Kent County Council (Kcs),GAS,"2,159.41",0,Local Authority Services
01/07/2019,oneSource - Non Shared Asset Management,Kent County Council (Kcs),GAS,547.03,0,Local Authority Services
01/07/2019,oneSource - Non Shared Asset Management,Kent County Council (Kcs),GAS,356.13,0,Local Authority Services
01/07/2019,oneSource - Non Shared Asset Management,Kent County Council (Kcs),GAS,"1,479.24",0,Local Authority Services
01/07/2019,oneSource - Non Shared Asset Management,Kent County Council (Kcs),GAS,"1,594.69",0,Local Authority Services
01/07/2019,oneSource - Non Shared Asset Management,Kent County Council (Kcs),GAS,"2,848.06",0,Local Authority Services
01/07/2019,oneSource - Non Shared Asset Management,Kent County Council (Kcs),ELECTRICITY,398.62,0,Local Authority Services
01/07/2019,oneSource - Non Shared Asset Management,Kent County Council (Kcs),ELECTRICITY,"3,751.34",0,Local Authority Services
01/07/2019,oneSource - Non Shared Asset Management,Kent County Council (Kcs),ELECTRICITY,"1,984.56",0,Local Authority Services
01/07/2019,oneSource - Non Shared Asset Management,Kent County Council (Kcs),ELECTRICITY,526.96,0,Local Authority Services
01/07/2019,oneSource - Non Shared Asset Management,Kent County Council (Kcs),ELECTRICITY,"3,383.37",0,Local Authority Services
01/07/2019,oneSource - Non Shared Asset Management,Kent County Council (Kcs),GAS,987.76,0,Local Authority Services
01/07/2019,Housing Revenue Account HRA,Kent County Council (Kcs),ELECTRICITY,841.62,0,Local Authority Services
01/07/2019,Environment and Sustainable Transport Highways and Sustainable Transport,Kent County Council (Kcs),ELECTRICITY,628.69,0,Local Authority Services
01/07/2019,oneSource - Non Shared Asset Management,Kent County Council (Kcs),GAS,506.82,0,Local Authority Services
01/07/2019,Environment and Sustainable Transport Highways and Sustainable Transport,Kent County Council (Kcs),ELECTRICITY,"1,937.76",0,Local Authority Services
01/07/2019,oneSource - Non Shared Asset Management,Kent County Council (Kcs),ELECTRICITY,"1,021.00",0,Local Authority Services
01/07/2019,Housing Revenue Account HRA,Kent County Council (Kcs),ELECTRICITY,"2,797.93",0,Local Authority Services
01/07/2019,Housing Revenue Account HRA,Kent County Council (Kcs),ELECTRICITY,"1,284.41",0,Local Authority Services
01/07/2019,Housing Revenue Account HRA,Kent County Council (Kcs),ELECTRICITY,"1,235.85",0,Local Authority Services
01/07/2019,Housing Revenue Account HRA,Kent County Council (Kcs),ELECTRICITY,616.87,0,Local Authority Services
01/07/2019,Environment and Sustainable Transport Highways and Sustainable Transport,Kent County Council (Kcs),ELECTRICITY,424.56,0,Local Authority Services
01/07/2019,Housing Revenue Account HRA,Kent County Council (Kcs),ELECTRICITY,"1,694.51",0,Local Authority Services
01/07/2019,Housing Revenue Account HRA,Kent County Council (Kcs),ELECTRICITY,600.17,0,Local Authority Services
01/07/2019,"People, Policy and Performance Resident Engagement & Participation",Kent County Council (Kcs),ELECTRICITY,288.33,0,Local Authority Services
01/07/2019,Adults & Health Operations,Kent County Council (Kcs),GAS,722.34,0,Local Authority Services
01/07/2019,"People, Policy and Performance Resident Engagement & Participation",Kent County Council (Kcs),ELECTRICITY,663.80,0,Local Authority Services
01/07/2019,"People, Policy and Performance Resident Engagement & Participation",Kent County Council (Kcs),ELECTRICITY,"1,246.01",0,Local Authority Services
01/07/2019,"People, Policy and Performance Resident Engagement & Participation",Kent County Council (Kcs),GAS,824.47,0,Local Authority Services
01/07/2019,Environment and Sustainable Transport Highways and Sustainable Transport,Kent County Council (Kcs),ELECTRICITY,322.19,0,Local Authority Services
01/07/2019,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Kier Fleet & Passenger Services,DIRECT TRANSPORT,284.29,0,Supplier
01/07/2019,"People, Policy and Performance Resident Engagement & Participation",LLoyd Ramsay,ARTS AND LEISURE COSTS,"1,200.00",0,Individuals
01/07/2019,oneSource - Non Shared LBN Transactional Services,Lancashire County Council,MISCELLANEOUS EXPENSES,"24,263.92",0,Local Authority Services
01/07/2019,CYP Commissioner ? Brighter Futures Early Help and Childrens Health,Lavender Health & Social Care Limited,PAYMENT TO HEALTH AUTHORITIES,"3,168.00",0,
01/07/2019,Children and Young People Operations & Safeguarding,Lextox,SECTION 17 - PRIVATE CONTRACTORS PAYMENT,620.00,0,Commercial Supplier
01/07/2019,Children and Young People Operations & Safeguarding,Lextox,EQUIPMENT & ADAPTATION - PRIVATE CONTRACTORS PAYMENT,464.00,0,Commercial Supplier
01/07/2019,Children and Young People Operations & Safeguarding,London Councils,MEMBERSHIP AND SUBSCRIPTIONS,"14,080.00",0,Central/Government Departments
01/07/2019,CYP Commissioner ? Brighter Futures Youth Empowerment,London Youth Hindeap Warren,ARTS AND LEISURE COSTS,"1,500.00",0,Commercial Supplier
01/07/2019,Children and Young People Inclusion & Achievement,Maxine Johnson,LEGAL FEES,"3,200.00",0,Individuals
01/07/2019,Environment and Sustainable Transport Highways and Sustainable Transport,Mayors Office for Policing and Crime,ELECTRICITY,358.56,0,Non Commercial Supplier
01/07/2019,Inclusive Economy & Housing Chief Planning Officer,Mr Lindsay G Knight t/a Human Stories,EVENTS,"1,597.00",0,Commercial Supplier
01/07/2019,Housing Revenue Account HRA,Ms Clare Roberts,LEGAL FEES,"22,000.00",0,Commercial Supplier
01/07/2019,Children and Young People Operations & Safeguarding,Ms Frances McClenaghan,LEGAL FEES,"1,000.00",0,Commercial Supplier
01/07/2019,Children and Young People Operations & Safeguarding,NKB & Associates Ltd,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,200.00",0,Non Commercial Supplier
01/07/2019,"People, Policy and Performance Resident Engagement & Participation",NPower,ELECTRICITY,"2,273.90",0,Commercial Supplier
01/07/2019,CYP Commissioner ? Brighter Futures Youth Empowerment,NPower,ELECTRICITY,928.55,0,Commercial Supplier
01/07/2019,Housing Revenue Account HRA,NPower,ELECTRICITY,"174,258.73",0,Commercial Supplier
01/07/2019,Environment and Sustainable Transport Highways and Sustainable Transport,NPower,ELECTRICITY,"5,736.52",0,Commercial Supplier
01/07/2019,Environment and Sustainable Transport Licensing & Regulation,NPower,GAS,"1,536.21",0,Commercial Supplier
01/07/2019,Children and Young People Operations & Safeguarding,National Fostering Agency,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,314.58,0,Commercial Supplier
01/07/2019,Children and Young People Operations & Safeguarding,National Fostering Agency,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,321.00,0,Commercial Supplier
01/07/2019,oneSource - Non Shared Asset Management,Newham Learning Partnership (Project Co) Limited,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","24,640.00",0,Supplier
01/07/2019,oneSource - Non Shared Asset Management,Newham Learning Partnership (Project Co) Limited,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","369,322.38",0,Supplier
01/07/2019,oneSource - Non Shared Asset Management,Newham Learning Partnership (Project Co) Limited,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","17,423.00",0,Supplier
01/07/2019,oneSource - Non Shared Asset Management,Newham Learning Partnership (Project Co) Limited,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","297,363.55",0,Supplier
01/07/2019,"People, Policy and Performance Resident Engagement & Participation",Newham Poetry Group,ARTS AND LEISURE COSTS,427.00,0,Non Commercial Supplier
01/07/2019,oneSource - Non Shared Asset Management,Portakabin Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","1,999.64",0,Commercial Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",Positive East,PAYMENT TO HEALTH AUTHORITIES,"25,000.00",0,Commercial Supplier
01/07/2019,"People, Policy and Performance Resident Engagement & Participation",Powerhouse For Women,PROFESSIONAL SERVICES - GENERAL,500.00,0,Commercial Supplier
01/07/2019,Inclusive Economy & Housing Community Wealth Building,Prontaprint,PRINTING,"15,819.50",0,Commercial Supplier
01/07/2019,Inclusive Economy & Housing Community Wealth Building,RHJB,GRANTS AND CONTRIBUTIONS,"1,500.00",0,Commercial Supplier
01/07/2019,Dedicated Schools Budget Dedicated Schools Budget,Reeson Education,AGENCY STAFF,480.00,0,Commercial Supplier
01/07/2019,"People, Policy and Performance Resident Engagement & Participation",Reflex International,PRINTING,465.00,0,Non Commercial Supplier
01/07/2019,Environment and Sustainable Transport Highways and Sustainable Transport,Ringway Jacobs Ltd.,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","8,828.68",0,CIS
01/07/2019,oneSource - Non Shared Asset Management,Royal Mail Group Plc,POSTAGE AND COURIER SERVICES,"2,337.67",0,Commercial Supplier
01/07/2019,Inclusive Economy & Housing Housing,Rsp Rail Travel Account Atos Origin It Service Ltd,PUBLIC TRANSPORT FOR CLIENTS,813.20,0,Supplier
01/07/2019,Children and Young People Professional Practice,Sarah Harris Early Help & Safeguarding Consultant,STAFF DEVELOPMENT AND TRAINING,650.00,0,Commercial Supplier
01/07/2019,Children and Young People Professional Practice,Sarah Harris Early Help & Safeguarding Consultant,STAFF DEVELOPMENT AND TRAINING,395.00,0,Commercial Supplier
01/07/2019,Children and Young People Inclusion & Achievement,Sayers (Car Hire),DIRECT TRANSPORT,"3,239.50",0,Supplier
01/07/2019,Children and Young People Inclusion & Achievement,Sayers (Car Hire),DIRECT TRANSPORT,"1,400.00",0,Supplier
01/07/2019,Children and Young People Operations & Safeguarding,Sayers (Car Hire),NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,495.00,0,Supplier
01/07/2019,Children and Young People Inclusion & Achievement,Sayers (Car Hire),DIRECT TRANSPORT,"2,800.00",0,Supplier
01/07/2019,Children and Young People Inclusion & Achievement,Sayers (Car Hire),DIRECT TRANSPORT,711.50,0,Supplier
01/07/2019,Children and Young People Inclusion & Achievement,Sayers (Car Hire),DIRECT TRANSPORT,"2,324.00",0,Supplier
01/07/2019,Children and Young People Inclusion & Achievement,Sayers (Car Hire),DIRECT TRANSPORT,"1,195.00",0,Supplier
01/07/2019,Children and Young People Inclusion & Achievement,Sayers (Car Hire),DIRECT TRANSPORT,627.00,0,Supplier
01/07/2019,Children and Young People Inclusion & Achievement,Sayers (Car Hire),DIRECT TRANSPORT,"1,882.50",0,Supplier
01/07/2019,Children and Young People Inclusion & Achievement,Sayers (Car Hire),DIRECT TRANSPORT,"2,070.00",0,Supplier
01/07/2019,Children and Young People Inclusion & Achievement,Sayers (Car Hire),DIRECT TRANSPORT,"3,722.00",0,Supplier
01/07/2019,Children and Young People Inclusion & Achievement,Sayers (Car Hire),DIRECT TRANSPORT,"3,010.00",0,Supplier
01/07/2019,Children and Young People Inclusion & Achievement,Sayers (Car Hire),DIRECT TRANSPORT,"1,644.00",0,Supplier
01/07/2019,Children and Young People Operations & Safeguarding,Shebahl Support Services Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,000.00",0,Supplier
01/07/2019,Housing Revenue Account HRA,Strutt & Parker.,LEGAL FEES,"6,800.00",0,Commercial Supplier
01/07/2019,oneSource oS ICT Services,Sully Form Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","2,964.11",0,Supplier
01/07/2019,Children and Young People Inclusion & Achievement,Teaching Support Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,525.00,0,Commercial Supplier
01/07/2019,Adults & Health Operations,Thames Reach,PRIVATE CONTRACTORS PAYMENT - OTHER,"75,000.00",0,Commercial Supplier
01/07/2019,Adults & Health Operations,The Courtney Hotel London Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"5,206.46",0,Non Commercial Supplier
01/07/2019,Adults & Health Operations,The Courtney Hotel London Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"2,334.99",0,Non Commercial Supplier
01/07/2019,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",The Forklift Company,VEHICLE HIRE,346.66,0,Commercial Supplier
01/07/2019,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Triscan Systems Ltd,MEMBERSHIP AND SUBSCRIPTIONS,"1,686.84",0,Commercial Supplier
01/07/2019,Children and Young People Operations & Safeguarding,Ufficio Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",735.00,0,Commercial Supplier
01/07/2019,oneSource oS ICT Services,Unique Office Solutions Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","1,336.25",0,Commercial Supplier
01/07/2019,Inclusive Economy & Housing Community Wealth Building,VNY Security Ltd,STAFF DEVELOPMENT AND TRAINING,"2,670.00",0,Commercial Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",Valtech Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",563.68,0,Commercial Supplier
01/07/2019,"People, Policy and Performance Resident Engagement & Participation",Wellbeing & Wisdom Works,EVENTS,300.00,0,Commercial Supplier
01/07/2019,"People, Policy and Performance Resident Engagement & Participation",Wellbeing & Wisdom Works,EVENTS,300.00,0,Commercial Supplier
01/07/2019,Children and Young People Operations & Safeguarding,Zfa Limited,SECTION 17 - PRIVATE CONTRACTORS PAYMENT,896.00,0,Supplier
01/07/2019,Children and Young People Operations & Safeguarding,Zfa Limited,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,540.00",0,Supplier
01/07/2019,Children and Young People Operations & Safeguarding,Zfa Limited,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,980.00,0,Supplier
01/07/2019,Children and Young People Operations & Safeguarding,Zfa Limited,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,120.00",0,Supplier
01/07/2019,Children and Young People Operations & Safeguarding,Zfa Limited,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,736.00,0,Supplier
01/07/2019,Children and Young People Operations & Safeguarding,Zfa Limited,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,120.00",0,Supplier
01/07/2019,Children and Young People Operations & Safeguarding,Zfa Limited,SECTION 17 - PRIVATE CONTRACTORS PAYMENT,980.00,0,Supplier
01/07/2019,Children and Young People Operations & Safeguarding,Zfa Limited,SECTION 17 - PRIVATE CONTRACTORS PAYMENT,896.00,0,Supplier
01/07/2019,Children and Young People Operations & Safeguarding,Zfa Limited,SECTION 17 - PRIVATE CONTRACTORS PAYMENT,"1,540.00",0,Supplier
01/07/2019,Children and Young People Operations & Safeguarding,Zfa Limited,SECTION 17 - PRIVATE CONTRACTORS PAYMENT,"1,260.00",0,Supplier
02/07/2019,RMS RMS,A M Forktrucks Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",810.33,0,Commercial Supplier
02/07/2019,Children and Young People Operations & Safeguarding,Anne Marie Glover,LEGAL FEES,"1,100.00",0,Legal Services
02/07/2019,Environment and Sustainable Transport Highways and Sustainable Transport,Archant Regional Ltd,"ADVERTISING, PUBLICITY AND MARKETING",509.46,0,Non Commercial Supplier
