Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,56.16,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,556.92,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,196.56,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,126.36,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,149.76,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,131.04,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,112.32,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,196.56,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,192.84,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,259.90,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,381.28,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,12.17,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,491.40,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,56.16,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,168.48,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,136.68,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,166.59,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,211.56,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,173.78,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.44,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,196.56,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.44,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,277.08,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,415.58,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,56.16,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,56.16,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,448.34,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,252.72,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,56.16,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.44,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,121.68,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,112.32,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,74.88,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,56.16,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,56.16,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.44,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,18.72,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,65.52,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,102.96,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,244.32,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,178.80,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,93.60,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,187.20,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,60.82,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,9.36,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,28.08,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,89.86,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,146.04,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,80.52,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.44,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,84.24,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,79.56,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,283.61,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,196.56,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,65.52,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,65.52,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,327.60,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,65.52,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.44,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,149.76,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,561.60,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,196.56,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,56.16,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,252.72,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,140.40,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,107.02,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,93.60,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.69,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,308.88,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,110.45,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,18.72,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,196.56,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,121.68,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,65.52,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,280.80,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,146.04,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,56.47,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,84.24,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,112.32,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,149.76,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,131.04,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,121.68,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,56.16,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,79.56,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,93.60,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,14.04,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,65.52,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,36.50,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,211.56,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,244.32,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,135.70,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,244.32,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,101.40,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,40.87,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,524.16,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,56.16,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,121.68,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,112.32,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,177.84,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,112.32,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,23.40,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,425.88,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.44,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,56.16,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,131.04,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,56.16,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.44,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,290.16,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,168.48,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,18.72,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,65.52,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,211.56,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,218.59,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,340.70,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,211.56,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,277.08,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,72.70,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,28.08,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,327.60,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,18.72,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,18.72,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,210.60,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,93.60,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,0.31,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.44,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,290.16,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,196.56,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.44,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,425.88,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,93.60,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,93.60,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,327.60,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,121.68,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,9.36,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,168.48,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,244.32,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,224.03,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,112.32,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,112.32,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,168.48,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,107.64,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,80.18,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,68.31,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,327.60,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,224.64,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,196.56,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.44,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,18.72,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,56.16,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,56.16,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,56.16,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.44,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,196.56,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,112.32,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,425.88,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.44,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,327.60,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,141.36,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,146.04,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.44,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,113.28,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,112.32,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,37.75,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,308.88,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,65.52,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,327.60,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,196.56,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,16.23,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,65.52,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,524.16,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,168.48,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,140.40,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,196.56,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,327.60,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,93.60,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,28.08,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,93.60,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,56.16,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,93.60,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,65.52,0.00,COMMERCIAL SUPPLIER 
