Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 01-03-2021,Children and Young People,Kidatu Ltd,Legal Fees,321.12,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Balance Sheet,L M Installations Ltd,Capital Outlay,29124.75,0.00,CIS 
 01-03-2021,Housing Revenue Account,TEB Builders Ltd,"Maintenance - Equipment, Furniture And Materials",4633.03,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",429.00,0.00,VENDOR 
 01-03-2021,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",396.00,0.00,VENDOR 
 01-03-2021,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",396.00,0.00,VENDOR 
 01-03-2021,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",396.00,0.00,VENDOR 
 01-03-2021,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",363.00,0.00,VENDOR 
 01-03-2021,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",363.00,0.00,VENDOR 
 01-03-2021,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",580.00,0.00,VENDOR 
 01-03-2021,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",580.00,0.00,VENDOR 
 01-03-2021,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",580.00,0.00,VENDOR 
 01-03-2021,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",1000.00,0.00,VENDOR 
 01-03-2021,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",580.00,0.00,VENDOR 
 01-03-2021,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",580.00,0.00,VENDOR 
 01-03-2021,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",1100.00,0.00,VENDOR 
 01-03-2021,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",1100.00,0.00,VENDOR 
 01-03-2021,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",1000.00,0.00,VENDOR 
 01-03-2021,Environment and Sustainable Transport,Blackburn IT Services Ltd,Ict Software,12250.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,CYP Commissioner � Brighter Futures ,Aceso Global Health Consultants Limited,Consultancy Fees,7500.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Children and Young People,Fusion Fostering,Residential Placements - Private Contractors Payment,750.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Children and Young People,Fusion Fostering,Residential Placements - Private Contractors Payment,750.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Children and Young People,Fusion Fostering,Residential Placements - Private Contractors Payment,750.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Children and Young People,Fusion Fostering,Residential Placements - Private Contractors Payment,750.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Children and Young People,Fusion Fostering,Residential Placements - Private Contractors Payment,750.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Children and Young People,Fusion Fostering,Residential Placements - Private Contractors Payment,750.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Children and Young People,Fusion Fostering,Residential Placements - Private Contractors Payment,750.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Children and Young People,Fusion Fostering,Residential Placements - Private Contractors Payment,750.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Environment and Sustainable Transport,D & N Hall & Son Ltd,"Maintenance - Equipment, Furniture And Materials",235.00,0.00,CIS 
 01-03-2021,Balance Sheet,Module-AR Ltd,Capital Outlay,104338.26,0.00,CIS 
 01-03-2021,Adults & Health,Chosen Care Group Ltd,Private Contractors Payment - Other,1859.20,0.00,VENDOR 
 01-03-2021,Environment and Sustainable Transport,PD Construction Limited,Building Alterations And Materials,6662.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,"People, Policy and Performance",Solutions For Health & Social Care,Consultancy Fees,2340.00,0.00,VENDOR 
 01-03-2021,"People, Policy and Performance",Solutions For Health & Social Care,Consultancy Fees,1650.00,0.00,VENDOR 
 01-03-2021,oneSource,Bdi Securities,Security Services (Excluding Premises),783.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource,Bdi Securities,Security Services (Excluding Premises),229.50,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource - Non Shared,Every Project Counts Ltd (Epc),Professional Services - General,555.00,0.00,CIS 
 01-03-2021,Housing Revenue Account,John Rowan & Partners,Facilities Management,5060.00,0.00,NON COMMERCIAL SUPPLIER 
 01-03-2021,Housing Revenue Account,John Rowan & Partners,Facilities Management,2388.00,0.00,NON COMMERCIAL SUPPLIER 
 01-03-2021,Children and Young People,Bio Luminuex Health Care Ltd,Additional Placements - Third Party,1541.76,0.00,VENDOR 
 01-03-2021,Children and Young People,Crystal Environmental Svcs Ltd,Private Contractors Payment - Other,221.62,0.00,VENDOR 
 01-03-2021,Balance Sheet,Max Fordham LLP,Capital Outlay,1500.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Balance Sheet,Max Fordham LLP,Capital Outlay,1654.32,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Environment and Sustainable Transport,The Forklift Company,Vehicle Hire,346.66,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,"People, Policy and Performance",CCS Media Limited.,Ict Hardware,3135.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,"People, Policy and Performance",CCS Media Limited.,Ict Hardware,2070.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,"People, Policy and Performance",CCS Media Limited.,Ict Hardware,525.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,"People, Policy and Performance",CCS Media Limited.,Ict Hardware,2070.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,"People, Policy and Performance",CCS Media Limited.,Ict Hardware,525.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,"People, Policy and Performance",CCS Media Limited.,Ict Hardware,3135.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,"People, Policy and Performance",Titan Containers A/S,Storage And Archiving,286.70,0.00,VENDOR 
 01-03-2021,Children and Young People,The Appropriate Adult Service Ltd,Private Contractors Payment - Other,897.25,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Adults & Health,Sayers (Car Hire),Payments To Voluntary Sector,210.00,0.00,VENDOR 
 01-03-2021,Adults & Health,Sayers (Car Hire),Payments To Voluntary Sector,210.00,0.00,VENDOR 
 01-03-2021,Adults & Health,Sayers (Car Hire),Payments To Voluntary Sector,210.00,0.00,VENDOR 
 01-03-2021,Adults & Health,Sayers (Car Hire),Payments To Voluntary Sector,70.00,0.00,VENDOR 
 01-03-2021,Environment and Sustainable Transport,Myrene Signs Ltd,Purchase Of Vehicles Related Costs,5081.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,63.92,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,137.76,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,11.89,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,14.10,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,12.06,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,58.26,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,88.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,43.89,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,0.83,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,13.07,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,8.58,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Children and Young People,GatenbySanderson Ltd,Agency Staff,2832.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource - Non Shared,GatenbySanderson Ltd,Agency Staff,2950.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Children and Young People,GatenbySanderson Ltd,Agency Staff,2832.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Dedicated Schools Budget,Reeson Education,Agency Staff,1200.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Resources,Jones Lang LaSalle Ltd,Consultancy Fees,387500.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource - Non Shared,PHS Group Plc,Cleaning Services,57.72,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource - Non Shared,PHS Group Plc,Cleaning Services,820.84,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource - Non Shared,PHS Group Plc,Cleaning Services,461.89,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource - Non Shared,PHS Group Plc,Cleaning Services,142.56,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource - Non Shared,PHS Group Plc,Cleaning Services,99.84,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource - Non Shared,PHS Group Plc,Cleaning Services,22.40,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource - Non Shared,PHS Group Plc,Cleaning Services,1258.68,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource - Non Shared,PHS Group Plc,Cleaning Services,11.64,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource - Non Shared,PHS Group Plc,Cleaning Services,401.44,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource - Non Shared,PHS Group Plc,Cleaning Services,523.40,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource - Non Shared,PHS Group Plc,Cleaning Services,114.32,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource - Non Shared,PHS Group Plc,Cleaning Services,537.44,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource - Non Shared,PHS Group Plc,Cleaning Services,64.92,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource - Non Shared,PHS Group Plc,Cleaning Services,3290.31,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource - Non Shared,PHS Group Plc,Cleaning Services,44.60,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource - Non Shared,PHS Group Plc,Cleaning Services,125.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource - Non Shared,PHS Group Plc,Cleaning Services,64.92,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource - Non Shared,PHS Group Plc,Cleaning Services,470.32,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource - Non Shared,PHS Group Plc,Cleaning Services,72.68,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource - Non Shared,PHS Group Plc,Cleaning Services,34.92,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource - Non Shared,PHS Group Plc,Cleaning Services,444.96,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource - Non Shared,PHS Group Plc,Cleaning Services,2366.64,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource - Non Shared,PHS Group Plc,Cleaning Services,1608.92,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource - Non Shared,PHS Group Plc,Cleaning Services,274.08,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Balance Sheet,Beveridge Associates,Capital Outlay,640.00,0.00,VENDOR 
 01-03-2021,Adults & Health,Chenai Holistic Homecare Agency Ltd,Home Care - Private Contractors Payment,23.25,0.00,VENDOR 
 01-03-2021,Adults & Health,Chenai Holistic Homecare Agency Ltd,Private Contractors Payment - Other,46.50,0.00,VENDOR 
 01-03-2021,Adults & Health,Chenai Holistic Homecare Agency Ltd,Private Contractors Payment - Other,177.75,0.00,VENDOR 
 01-03-2021,Adults & Health,Chenai Holistic Homecare Agency Ltd,Home Care - Private Contractors Payment,162.75,0.00,VENDOR 
 01-03-2021,Adults & Health,Chenai Holistic Homecare Agency Ltd,Home Care - Private Contractors Payment,55.80,0.00,VENDOR 
 01-03-2021,Adults & Health,Chenai Holistic Homecare Agency Ltd,Home Care - Private Contractors Payment,195.30,0.00,VENDOR 
 01-03-2021,Adults & Health,Chenai Holistic Homecare Agency Ltd,Home Care - Private Contractors Payment,18.60,0.00,VENDOR 
 01-03-2021,Adults & Health,Chenai Holistic Homecare Agency Ltd,Home Care - Private Contractors Payment,76.63,0.00,VENDOR 
 01-03-2021,Adults & Health,Chenai Holistic Homecare Agency Ltd,Home Care - Private Contractors Payment,9.86,0.00,VENDOR 
 01-03-2021,Adults & Health,Chenai Holistic Homecare Agency Ltd,Home Care - Private Contractors Payment,55.80,0.00,VENDOR 
 01-03-2021,Adults & Health,Chenai Holistic Homecare Agency Ltd,Home Care - Private Contractors Payment,55.80,0.00,VENDOR 
 01-03-2021,Adults & Health,Chenai Holistic Homecare Agency Ltd,Daycare - Private Contractors Payment,130.20,0.00,VENDOR 
 01-03-2021,Adults & Health,Chenai Holistic Homecare Agency Ltd,Home Care - Private Contractors Payment,130.20,0.00,VENDOR 
 01-03-2021,Adults & Health,Chenai Holistic Homecare Agency Ltd,Home Care - Private Contractors Payment,177.75,0.00,VENDOR 
 01-03-2021,Adults & Health,Chenai Holistic Homecare Agency Ltd,Home Care - Private Contractors Payment,76.82,0.00,VENDOR 
 01-03-2021,Adults & Health,Chenai Holistic Homecare Agency Ltd,Home Care - Private Contractors Payment,58.59,0.00,VENDOR 
 01-03-2021,Adults & Health,Chenai Holistic Homecare Agency Ltd,Home Care - Private Contractors Payment,24.55,0.00,VENDOR 
 01-03-2021,Adults & Health,Chenai Holistic Homecare Agency Ltd,Daycare - Private Contractors Payment,130.20,0.00,VENDOR 
 01-03-2021,Adults & Health,Chenai Holistic Homecare Agency Ltd,Daycare - Private Contractors Payment,27.90,0.00,VENDOR 
 01-03-2021,Adults & Health,Chenai Holistic Homecare Agency Ltd,Home Care - Private Contractors Payment,58.59,0.00,VENDOR 
 01-03-2021,Adults & Health,Chenai Holistic Homecare Agency Ltd,Home Care - Private Contractors Payment,136.71,0.00,VENDOR 
 01-03-2021,Adults & Health,Chenai Holistic Homecare Agency Ltd,Daycare - Private Contractors Payment,46.50,0.00,VENDOR 
 01-03-2021,Adults & Health,Chenai Holistic Homecare Agency Ltd,Home Care - Private Contractors Payment,90.58,0.00,VENDOR 
 01-03-2021,Adults & Health,Chenai Holistic Homecare Agency Ltd,Home Care - Private Contractors Payment,55.80,0.00,VENDOR 
 01-03-2021,Adults & Health,Chenai Holistic Homecare Agency Ltd,Home Care - Private Contractors Payment,130.20,0.00,VENDOR 
 01-03-2021,Adults & Health,Chenai Holistic Homecare Agency Ltd,Home Care - Private Contractors Payment,9.30,0.00,VENDOR 
 01-03-2021,Adults & Health,Chenai Holistic Homecare Agency Ltd,Daycare - Private Contractors Payment,27.90,0.00,VENDOR 
 01-03-2021,Adults & Health,Chenai Holistic Homecare Agency Ltd,Home Care - Private Contractors Payment,130.20,0.00,VENDOR 
 01-03-2021,Adults & Health,Chenai Holistic Homecare Agency Ltd,Home Care - Private Contractors Payment,79.05,0.00,VENDOR 
 01-03-2021,Adults & Health,Chenai Holistic Homecare Agency Ltd,Home Care - Private Contractors Payment,55.80,0.00,VENDOR 
 01-03-2021,Children and Young People,NASEN,Private Contractors Payment - Other,995.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Children and Young People,NASEN,Private Contractors Payment - Other,995.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Children and Young People,NASEN,Private Contractors Payment - Other,995.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource - Non Shared,Ashfords LLP,Legal Fees,288.00,0.00,LEGAL SERVICES 
 01-03-2021,Adults & Health,Oasis Care & Training Agency,Private Contractors Payment - Other,174.35,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Adults & Health,Oasis Care & Training Agency,Home Care - Private Contractors Payment,11.07,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Adults & Health,Oasis Care & Training Agency,Private Contractors Payment - Other,174.35,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Adults & Health,Oasis Care & Training Agency,Private Contractors Payment - Other,174.36,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Adults & Health,Oasis Care & Training Agency,Home Care - Private Contractors Payment,11.07,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Adults & Health,Oasis Care & Training Agency,Home Care - Private Contractors Payment,11.07,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Adults & Health,Oasis Care & Training Agency,Home Care - Private Contractors Payment,11.07,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Adults & Health,Oasis Care & Training Agency,Private Contractors Payment - Other,174.34,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,RMS,Master Locking Systems Ltd,Private Contractors Payment - Other,375.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Environment and Sustainable Transport,Portakabin Ltd,Premises Hire - Facilities,3067.37,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource,Royal Mail Group Plc,Postage And Courier Services,216.16,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource,Royal Mail Group Plc,Postage And Courier Services,35352.84,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Housing Revenue Account,Northgate Public Services (UK) Limited,Ict Software,8500.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Children and Young People,G-MAP Services,Private Contractors Payment - Other,605.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Children and Young People,G-MAP Services,Private Contractors Payment - Other,605.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Children and Young People,G-MAP Services,Private Contractors Payment - Other,605.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Children and Young People,G-MAP Services,Private Contractors Payment - Other,605.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,"People, Policy and Performance",Askews and Holts Library Services Ltd,"Books, Publications And Resources",394.73,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,"People, Policy and Performance",Askews and Holts Library Services Ltd,"Books, Publications And Resources",1347.84,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,"People, Policy and Performance",Askews and Holts Library Services Ltd,"Books, Publications And Resources",442.88,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,"People, Policy and Performance",Askews and Holts Library Services Ltd,"Books, Publications And Resources",1588.78,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,"People, Policy and Performance",Askews and Holts Library Services Ltd,"Books, Publications And Resources",11.74,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Children and Young People,Dormwell Ltd T/A Street Support,Supported Other Accommodation - Private Contractors Payment,528.57,0.00,FOSTER CARERS 
 01-03-2021,Children and Young People,Dormwell Ltd T/A Street Support,Supported Other Accommodation - Private Contractors Payment,925.00,0.00,FOSTER CARERS 
 01-03-2021,Children and Young People,Personal Information - Redacted,Vehicle Hire,936.00,0.00,INDIVIDUALS 
 01-03-2021,Adults & Health,Blade Security UK,Security Of Premises,22599.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Adults & Health,Blade Security UK,Security Of Premises,12960.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,186.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,186.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,186.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,186.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,539.40,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,427.80,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,539.40,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,539.40,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,179.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,297.60,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,297.60,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,297.60,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Dedicated Schools Budget,Central Park Primary School,Independent Units Within The Council,51300.00,0.00,VENDOR 
